Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,07/06/2022,546040,1487.87,,Electoral Reform Services,ELE010,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,16/06/2022,547467,445.35,,Electrical Lighting Solutions Ltd,ELE013,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,14/06/2022,547149,496.76,,Elec-Sec Ltd,ELE014,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,14/06/2022,544607,530,,Environment Agency,ENV001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,16/06/2022,548005,4842,,Environment Agency,ENV001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,09/06/2022,546224,2666.67,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,15/06/2022,547997,974.9,,E.On Next Energy Limited (Dd),EON002,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
Thanet District Council,15/06/2022,547998,2135.66,,E.On Next Energy Limited (Dd),EON002,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
Thanet District Council,15/06/2022,547999,5653.15,,E.On Next Energy Limited (Dd),EON002,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
Thanet District Council,09/06/2022,547320,13970,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,547830,7475,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,547831,6980,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,29/06/2022,548804,796,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,09/06/2022,547322,5660.29,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,16/06/2022,548024,6000,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/06/2022,548671,16533.76,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,29/06/2022,548807,8000,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/06/2022,546724,590,,First Advanced Construction Training Ltd,FIR019,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
Thanet District Council,16/06/2022,545412,1920,,Fleet (Line Markers) Ltd,FLE008,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,09/06/2022,547158,930,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/06/2022,546518,3331.32,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,21/06/2022,547039,67993.81,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
Thanet District Council,14/06/2022,547856,79850,,The Forward Trust,FOR023,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,SPECIAL COMMUNITY CARE
Thanet District Council,14/06/2022,547098,670,,Fuel Storage Systems Ltd,FSS001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
Thanet District Council,21/06/2022,543994,1979.5,,G4s Cash Solutions (Uk) Limited,G4S002,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,21/06/2022,545162,1460.75,,G4s Cash Solutions (Uk) Limited,G4S002,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,21/06/2022,547248,1724,,G4s Cash Solutions (Uk) Limited,G4S002,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,09/06/2022,547324,786.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,547838,1759,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,547841,756,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/06/2022,548491,1542.3,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/06/2022,548493,826.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,23/06/2022,548495,892.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/06/2022,548673,834.6,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,09/06/2022,544736,520,,Gas Contract Services Ltd,GAS004,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,09/06/2022,544745,1406,,Gas Contract Services Ltd,GAS004,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,09/06/2022,546999,556.34,,British Gas Business,GAS006,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,07/06/2022,544719,2336.22,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,07/06/2022,546529,2298.65,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,07/06/2022,546530,22524.88,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,14/06/2022,546527,31568.91,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,21/06/2022,544721,6177.72,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,28/06/2022,548155,3128.64,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,28/06/2022,546723,1943.12,,G&N Laboratory Limited,GNL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,07/06/2022,543323,7725,,Merrow Golden,GOL025,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,21/06/2022,546407,850,,Grackledocs Inc,GRA059,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,14/06/2022,547075,960,,Groundsure Limited,GRO023,Deputy Chief Executive/S151,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,09/06/2022,546062,-540,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,07/06/2022,546515,465,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,09/06/2022,546513,420,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,09/06/2022,547309,450,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,14/06/2022,547046,450,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,09/06/2022,547015,459.05,,Hands On Suppliers Ltd,HAN007,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLOTHING
Thanet District Council,28/06/2022,547494,900,,Nathanael Harding,HAR084,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,28/06/2022,547979,1200,,Natasha Hausdorff,HAU001,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
Thanet District Council,28/06/2022,546917,2760,,Alexis Hearnden,HEA026,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
Thanet District Council,07/06/2022,529071,425,,Heightsafe Systems Limited,HEI003,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,09/06/2022,547329,9150.04,,Hfd Construction,HFD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,547840,7475,,Higher Elevation Limited,HIG010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,16/06/2022,548020,2606,,Higher Elevation Limited,HIG010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,14/06/2022,543222,835.9,,Hilton Cabinet Co Ltd,HIL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
Thanet District Council,07/06/2022,544560,2051.28,,Hi Way Services Ltd,HIW002,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,HIGHWAY EQUIPMENT AND MATERIAL
Thanet District Council,21/06/2022,547873,1129.19,,Hi Way Services Ltd,HIW002,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,HIGHWAY EQUIPMENT AND MATERIAL
Thanet District Council,28/06/2022,548680,10000,,H M Courts & Tribunal Service,HMC007,Dir Ops/Commercial Serv,Revenue,Services,GOVERNMENT AGENCIES
Thanet District Council,09/06/2022,546777,1700,,Homeless Link,HOM010,Deputy Chief Executive/S151,Revenue,Training,HOUSING MANAGEMENT
Thanet District Council,28/06/2022,548009,9810,,Homeless Link,HOM010,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HOUSING MANAGEMENT
Thanet District Council,16/06/2022,548051,14080.6,,The Housing Ombudsman,HOU013,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,29/06/2022,546773,5515,,Housing Partners Limited,HPL001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,07/06/2022,547088,129.09,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
Thanet District Council,07/06/2022,547088,364.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,545234,665.25,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546254,521.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546255,2495.81,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546256,9639.35,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546258,665.25,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546259,526.24,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546262,4475.46,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546263,2869.11,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546267,1468.41,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546269,463.51,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546622,2691.8,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546627,438.6,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546631,1620.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546634,1137.05,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546636,7927.26,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546637,2361.31,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546639,724.88,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,09/06/2022,546640,620.33,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,14/06/2022,546261,1226.72,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,14/06/2022,546630,1212.78,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,14/06/2022,547002,1867.97,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,16/06/2022,547012,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,21/06/2022,547499,1489.35,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,543305,751.13,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,543406,681.02,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,545576,1686.74,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,546626,4933.12,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547000,579.32,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547001,1078.94,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547003,5301.47,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547005,812.08,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547008,5026.01,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547010,470.48,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547014,767.51,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547017,2635.21,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547489,651.7,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547490,1160.51,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547491,791.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547495,10127.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547496,12798.58,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547503,2830.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,23/06/2022,547507,5841.52,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/06/2022,548261,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,29/06/2022,548258,665.25,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,30/06/2022,547009,1119.31,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,30/06/2022,547013,8836.98,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,30/06/2022,547500,2853.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,30/06/2022,547504,806.13,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,29/06/2022,548806,7000,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,16/06/2022,546727,12384,,Hydraulic & Engineering Servs Ltd,HYD011,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
Thanet District Council,29/06/2022,548300,788,,Hydraulic & Engineering Servs Ltd,HYD011,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
Thanet District Council,21/06/2022,548235,1061.76,,Ilex Industries Limited,ILE007,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,HEALTH AND SAFETY
Thanet District Council,21/06/2022,546276,26315.12,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,21/06/2022,547147,6487.45,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,14/06/2022,547829,1250,,Infinity Rooms To Rent Ltd,INF013,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,09/06/2022,545396,466.64,,Riukl Hygiene,INI004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,23/06/2022,547288,480.81,,Riukl Hygiene,INI004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
Thanet District Council,21/06/2022,548321,22871.03,,Invicta Health Cic,INV017,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,21/06/2022,546699,5000,,Ivy Legal,IVY002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,23/06/2022,546619,4473.77,,H S Jackson & Son (Fencing) Ltd,JAC001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,23/06/2022,546620,1812,,H S Jackson & Son (Fencing) Ltd,JAC001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,23/06/2022,546039,4391.1,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,546452,3251.63,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,546517,5885,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,547055,6898.15,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,547151,4093.75,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,547152,4095.39,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,23/06/2022,547298,5976.2,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,29/06/2022,548446,490.76,,F R Jones & Son Limited,JON024,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,28/06/2022,548669,750,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,28/06/2022,548670,1000,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,07/06/2022,545609,1575,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,07/06/2022,546338,60000,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Communications & Computing,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,20/06/2022,548278,5341786,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,23/06/2022,546031,1500,,Kent County Council,KCC002,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,28/06/2022,548353,2268,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,07/06/2022,545634,1286.26,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,07/06/2022,545648,1585.49,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,09/06/2022,546275,4073.81,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,14/06/2022,546443,0,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,07/06/2022,544653,2310,,Dr S Khemani,KHE001,Dir Ops/Commercial Serv,Revenue,Services,HEALTHCARE
Thanet District Council,07/06/2022,544654,1837.5,,Dr S Khemani,KHE001,Dir Ops/Commercial Serv,Revenue,Services,HEALTHCARE
Thanet District Council,14/06/2022,547236,1934.5,,Dr S Khemani,KHE001,Dir Ops/Commercial Serv,Revenue,Services,HEALTHCARE
Thanet District Council,20/06/2022,548279,296783,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,16/06/2022,546341,169500,,Kompan Ltd,KOM001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,20/06/2022,548280,846155,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,21/06/2022,547099,2596,,Jon Lambourne Arboricultural Consult,LAM015,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,16/06/2022,547045,2000,,Lee Evans Partnership Llp,LEE007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,16/06/2022,547047,2500,,Lee Evans Partnership Llp,LEE007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,28/06/2022,548141,545,,Local Government Association,LGA001,Chief Executive,Revenue,Expenses,VARIOUS CATEGORIES
Thanet District Council,07/06/2022,547016,3995,,Localgov Improve Ltd,LGL001,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,16/06/2022,547874,800,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
Thanet District Council,23/06/2022,548272,708.8,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
Thanet District Council,09/06/2022,547283,10774.8,,Local Sash Windows Limited,LOC023,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,16/06/2022,547850,2750,,London Borough Of Camden,LON004,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,28/06/2022,548675,750,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,16/06/2022,547093,749,,Machine Mart Ltd,MAC003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
