Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441730,432.14,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441732,305.41,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442005,618.00,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442020,311.20,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441366,2500.00,,Medway Insulations Limited,MED006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441736,1500.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441917,3000.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441642,528.21,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441644,524.29,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441921,315.28,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441923,524.66,,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441633,3345.51,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441998,3036.26,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442060,909.56,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441691,246.79,,Paul Nunn Limited,NUN002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441712,657.15,,Platform Service And Repair Ltd,PLA031,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441918,385.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442002,420.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442003,805.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441275,425.00,,R S Components Ltd,RSC001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441568,772.50,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442159,41389.50,,River Stour (Kent) Int Drainage Brd,RIV001,Community Services,Revenue,Rates,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441060,3780.00,,Riverside Truck Rental Limited,RIV005,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441686,1655.00,,Satisnet Limited,SAT002,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442033,3098.48,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441708,2841.31,,Shepway District Council,SHE001,Operational Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441334,2250.00,,Silent Running Productions Ltd,SIL009,Community Services,Revenue,Services,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441013,443.08,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,442171,7297.11,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441599,279.84,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441665,-223.87,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441565,222.24,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441205,4173.32,,Suregreen Limited,SUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441378,3870.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441379,3150.01,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441380,3675.02,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441381,2575.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441697,3683.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441698,3354.18,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441700,2733.34,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441724,3233.34,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441694,1000.00,,Tikspac Uk Ltd,TIK001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441590,11559.97,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/10/2017,441556,6800.00,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10099,19.98,,123-Reg,N/A,Corporate Governance,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10116,19.98,,123-Reg,N/A,Operational Services,Revenue,Grants & Subscriptions,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10133,10.00,,A1 Rent,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10134,-10.00,,A1 Rent,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10103,11.55,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10104,3.99,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441634,500.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10102,18.32,,Amazon UK Marketplace,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10062,26.49,,Amazon UK Retail,N/A,Community Services,Revenue,"Clothes, Uniforms & Laundry",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441701,2729.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10148,16.98,2.83,Appliance Spares Warehouse,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10147,39.00,6.5,Argos Retail Group,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10149,70.96,11.83,Armor-X Limited,N/A,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10115,15.66,,BC Basecamp,N/A,Community Services,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10052,38.72,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10080,62.41,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10089,9.99,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10090,6.98,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10091,55.12,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10108,17.38,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10129,12.86,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441662,530.00,,Boxgreen Landscapes Ltd,BOX003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10033,260.00,,British Standards,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441581,1260.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441992,2555.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441993,1295.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441320,434.26,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441478,209.76,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441585,286.01,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441627,5084.25,,Canterbury Christ Church University,CAN006,Corporate Governance,Revenue,Energy Costs,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441374,1203.75,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441367,356.91,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441537,33691.61,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10081,190.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441584,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441956,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10053,121.00,,County Court Canterbury,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10061,224.17,,Currys,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441994,1750.00,,David Webb Associates Limited,DAV037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441554,223.91,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441555,223.91,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10066,652.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10067,652.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10068,652.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10069,242.50,,DVLA Vehicle Tax,N/A,Community Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10070,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10071,652.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441734,330967.75,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442150,231.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Communications & Computing,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10023,83.33,,EB Cornerstone Barristers,N/A,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10059,60.00,,EB Cornerstone Barristers,N/A,Community Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10060,60.00,,EB Cornerstone Barristers,N/A,Community Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10140,60.00,,Eurotunnel,N/A,Operational Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10143,30.63,,Eurotunnel Fr Mobile Unitcoquelles,N/A,Operational Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10082,30.00,,F J Rogers,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10084,22.34,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10085,18.85,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441688,553.72,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10122,79.25,,Firstaidforless,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10123,-89.95,,Firstaidforless,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441173,900.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441174,1860.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441176,1050.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441177,930.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441179,1050.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441181,1200.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441182,900.00,,Florence Court Hotel Ltd,FLO009,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441906,420.00,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441906,525.00,,Gerlack & Thorne Ltd,GER001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441906,105.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10034,10.00,,Gov.uk,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441925,992.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441287,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441288,1615.07,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441492,10026.14,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441609,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10112,766.67,,International Hotel Telford,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441290,40320.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10096,8.33,,Jamies Italian,N/A,Community Services,Revenue,Catering,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441722,24745.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441737,1320.95,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442353,1537.78,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442007,416.81,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442010,361.41,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442013,267.08,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442015,1587.32,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442016,604.62,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442018,215.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442063,1185.92,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442064,2596.91,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442065,851.01,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442066,790.87,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442067,1065.84,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442068,1159.84,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442070,1206.58,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,442292,740.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10144,4.51,,Liefkenshoektunnel,N/A,Operational Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10145,4.51,,Liefkenshoektunnel,N/A,Operational Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,441161,1079.72,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10038,25.80,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10054,73.30,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10074,66.60,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10075,5.80,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10086,117.10,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10088,79.10,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10101,45.30,,London & South Eastern,N/A,Chief Executive,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/10/2017,PC10109,193.60,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
