Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8408,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8353,176.40,,EMAP Publishing Ltd,N/A,East Kent Shared Services,Revenue,Grants & Subscriptions,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8417,135.95,,Euro Office UK,N/A,Community Services,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8299,20.00,3.34,EV Charging Elektromotive Uk,N/A,Community Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8462,20.00,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8463,12.51,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8383,28.41,,Facebook Ireland,N/A,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8339,110.00,,First Aid 4 Less,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8375,16.66,,Flowers By Frances,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Horticulture,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8455,106.64,,Google,N/A,Community Services,Revenue,Miscellaneous Expenses,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8396,68.00,,Hall Fuels,N/A,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8397,218.74,,Hall Fuels,N/A,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8346,5949.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8347,8634.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8348,426.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8349,504.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8357,3981.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8358,369.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8013,129.17,,Holiday Inn  Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8014,75.00,,Holiday Inn  Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8015,75.00,,Holiday Inn  Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8413,157.50,,Ibis Euston,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8369,86.80,,London & South East,N/A,Chief Executive,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8437,27.30,,London & South East,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8461,12.30,,London & South East,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8329,13.32,,Maplin Thanet,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8419,24.99,,Maplin Thanet,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8328,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8366,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8368,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8386,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8388,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8432,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8444,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8445,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8387,135.91,,Professional Books,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8398,27.50,4.59,Proper Coffee House,N/A,Chief Executive,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8376,298.80,,Quarterman Windscreens,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8410,298.80,,Quarterman Windscreens,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8394,220.00,,Ramada Plaza Southport,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8436,27.01,,Robbens Systems,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8392,34.98,,Scot-Petshop,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8356,66.70,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8377,66.70,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8393,65.00,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8409,38.00,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8412,16.00,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8418,66.70,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8428,77.70,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8429,61.80,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8433,151.50,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8434,61.10,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8435,77.70,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8439,121.20,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8382,77.23,,TCOB Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8330,11.50,,TFL CC/LEZ Charge,N/A,Chief Executive,Revenue,Direct Transport Costs,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8430,11.50,,TFL CC/LEZ Charge,N/A,Chief Executive,Revenue,Direct Transport Costs,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8344,100.00,,Thanet County Court,N/A,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8345,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8352,110.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8362,220.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8363,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8365,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8426,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8431,110.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8421,733.00,,The Stage Newspaper,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8443,15.97,,Tool-Net,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8374,10.77,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8380,5.40,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8427,13.48,,Viking Direct,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8452,159.00,,Vimeo Pro,N/A,Community Services,Revenue,Communications & Computing,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8333,158.00,,Virgin Trains,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8334,67.00,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8335,72.00,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8411,228.90,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8424,66.70,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8425,100.45,,Virgin Trains,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8361,235.00,,Westminster Briefing,N/A,Operational Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8379,4.97,,WM Morrisons PLC,N/A,Chief Executive,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/06/2016,PC8381,7.40,,WM Morrisons PLC,N/A,East Kent Shared Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410480,3613.09,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410911,375.00,,Advanced Bird & Pest Control Ltd,ADV001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411233,932.93,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411445,473.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411405,413.45,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410831,950.00,,Amenity Training & Consultancy,AME011,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410947,1425.00,,Amenity Training & Consultancy,AME011,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410755,800.00,,Aquasentry,AQU006,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410780,365.27,,Bookpoint Limited,BOO003,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411479,300.00,,Boys & Maughan,BOY001,Corporate Governance,Revenue,Services,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411481,310.00,,British Gas Trading Limited,GAS001,Community Services,Revenue,Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410774,1284.85,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411400,1334.90,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411190,350.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410594,1056.00,,Centre For Public Scrutiny Ltd,CEN015,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410750,261.08,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410917,441.32,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410181,1075.00,,College Of Law Services Ltd,COL013,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410548,416799.62,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411175,96265.20,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411235,10498.06,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411236,3003.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410745,2024.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410361,155.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410361,205.00,,Dover Counselling Centre,DOV014,Operational Services,Revenue,Employee Related Schemes,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410862,28730.62,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410863,17560.49,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410864,12503.09,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411192,264.80,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410456,547.80,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410593,5550.00,,Faithorn Farrell Timms Llp,FAI007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410869,260.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Grants & Subscriptions,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411388,6703.10,,Fresh Acres Nurseries Limited,FRE017,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,409888,792.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410753,1828.20,,Gb Sport & Leisure Uk Ltd,GBS002,Operational Services,Revenue,"Equip, Furniture And Materials",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411260,744.35,,Graffiti Removal Ltd,GRA039,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410743,1195.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410540,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410960,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411178,407.70,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410952,289.13,,Heidelberg Graphic Equipment Ltd,HEI002,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410482,479.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410483,496.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410500,5834.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410501,12589.15,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410504,5537.83,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410814,879.31,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410816,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410817,327.70,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410818,3099.57,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410820,1752.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410821,850.71,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410822,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410823,1002.76,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411212,5922.86,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411213,6615.67,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411214,11285.40,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411467,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410785,460.00,,J Rospo Building Contractors,ROS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410789,4521.87,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410790,404.00,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410792,1975.00,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411378,596.00,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410149,255.00,,Jane Chapman,CHA066,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411203,555.62,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410829,1000.00,,Jgp Resourcing Ltd,JGP001,Community Services,Revenue,Advertising Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411485,681.30,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410317,4840.00,,John H Rundle Limited,RUN006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410766,3380.50,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410827,2890.17,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410937,3885.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411215,2933.95,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410859,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411185,401.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,411191,824.00,,Knaves Ash Plants,KNA001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410954,2159.43,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410961,790.00,,Lobster Van Hire Ltd,LOB001,Corporate Governance,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,28/06/2016,410479,8655.66,,Local Partnerships Llp,LOC020,Community Services,Revenue,Services,Consultancy,
