Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,447588,1703.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448167,2604.56,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448670,750.00,,The Ramsgate Society,RAM003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448170,11559.97,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448186,11828.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448620,719.50,,Trinity Resource Centre Limited,TRI018,Community Services,Revenue,Rents,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448803,3000.00,,Turner Contemporary,TUR016,Community Services,Revenue,Grants & Subscriptions,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448551,303.60,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/02/2018,448676,640.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2018,447753,5950.00,,Carinya Landscapes,CAR050,Operational Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2018,448946,-5950.00,,Carinya Landscapes,CAR050,Operational Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2018,448947,5950.00,,Carinya Landscapes,CAR050,Operational Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10439,9.99,,123 Reg,N/A,Operational Services,Revenue,Communications & Computing,ICT,,,9.99,2,11.99,RAMSGATEMARINA.CO.UK,43133,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10452,9.99,,123 Reg,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT,W916,,9.99,2,11.99,DOMAIN NAME RENEWAL,43145,43157,Cheryl.Hulks
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10387,398.50,,4Imprint.Co.Uk,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,398.5,79.7,478.2,STATIONERY SUPPLIES,43123,43157,Amanda.Buckingham
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10400,1.48,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,,E0042,1.48,0,1.48,MILK,43124,43157,Tony.Child
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10414,35.99,,Amazon UK Marketplace,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,35.99,0,35.99,4 X TORCHES,,43157,Alison.Brock
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10450,127.09,21.19,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,127.09,0,127.09,LEAFLET DISPLAY STAND,43138,43157,Cheryl.Hulks
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10361,13.29,,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,13.29,0,13.29,RETURN,43115,43157,Cheryl.Hulks
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10449,13.29,2.22,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,13.29,0,13.29,ACS ERROR - TO BE REFUNDED,43130,43157,Cheryl.Hulks
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10451,-13.29,,Amazon.co.uk,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,-13.29,0,-13.29,REFUND FOR ACS ERROR,43146,43157,Cheryl.Hulks
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10389,5.10,,Asda,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Catering,,,5.1,1.03,6.13,CLEANING SUPPLIES,43123,43157,Amanda.Buckingham
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10426,6.14,1.03,Asda Stores,N/A,Operational Services,Revenue,Catering,Catering,,E0042,6.14,0,6.14,REFRESHMENTS-VOLUNTEERS,43138,43157,Tony.Child
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10453,14.71,,BC Basecamp,N/A,Community Services,Revenue,Communications & Computing,Financial Services,,,14.71,0,14.71,FEB 17 2018 - MARCH 17 2018,43150,43157,Paula.Harbidge
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10423,60.32,,Booker Limited Broadstairs,N/A,Corporate Governance,Revenue,Catering,Catering,,,60.32,0,60.32,REFRESHMENTS,,43157,Amanda.Buckingham
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10412,17.98,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,,,17.98,0,17.98,MILK FOR CE SUITE,43131,43157,Ian.Dowd
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10436,20.96,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,,,20.96,0,20.96,MILK PORTINS AND COFFEE,43144,43157,Ian.Dowd
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10437,9.98,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,,,9.98,2,11.98,DISHWASHER TABLETS,43144,43157,Ian.Dowd
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10433,4.17,,Bunnings Warehouse,N/A,Corporate Governance,Revenue,Fixtures & Fittings,Building Construction Material,,,4.17,0.83,5,STATIC CLING FILM FOR WINDOWS,43144,43157,Ian.Dowd
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10429,136.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources,,,136,0,136,TICKET FOR HOUSING CONFERENCE,43143,43157,richard.hopkins
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10424,7.48,,Currys,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,7.48,1.49,8.97,EQUIPMENT PURCHASE,43137,43157,Amanda.Buckingham
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10401,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,167.5,0,167.5,TAX FOR PSX,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10402,202.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,202.5,0,202.5,TAX FOR SZT,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10403,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,167.5,0,167.5,TAX FOR GKF,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10404,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,167.5,0,167.5,TAX FOR GKE,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10405,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,167.5,0,167.5,TAX FOR GKD,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10406,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,,,167.5,0,167.5,TAX FOR GKC,43126,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10422,30.00,,EB - Cornerstone Barristers,N/A,Corporate Governance,Revenue,Expenses,Human Resources,,,30,6,36,GDPR COURSE ON SOCIAL HOUSING,43137,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10399,120.00,,ETI Ltd (Paypal),N/A,Community Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,120,24,144,FOOD THERMOMETERS,,43157,Alison.Brock
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10434,37.00,,F J Rogers,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,37,7.4,44.4,REPAIR 2 VACUUM CLEANER LEADS,43144,43157,Ian.Dowd
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10444,92.73,,Facebook Ireland Ltd,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv,R002,,92.73,0,92.73,THANET COMMUNITY LOTTO ADDS,43131,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10447,3.37,,Facebook Ireland Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,E0460,3.37,0,3.37,TCSP 2018 CONSULTATION,43131,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10397,121.00,,HM Court-Services,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,121,0,121,WARRANT FEE (001956),43125,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10445,121.00,,HM Court-Services,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,121,0,121,WARRANT FEE (001735),43145,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10381,2094.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,2094,0,2094,CCC CTX SUMMONSES X698,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10382,1974.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,1974,0,1974,DDC CTX SUMMONSES X658,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10383,4497.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,4497,0,4497,TDC CTX SUMMONSES X1499,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10384,141.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,141,0,141,CCC NDR SUMMONSES X47,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10385,96.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,96,0,96,DDC NDR SUMMONSES X32,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10386,99.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,,99,0,99,TDC NDR SUMMONSES X33,43122,43157,Katie.Payne
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10454,9.95,,Lidl,N/A,Operational Services,Revenue,Catering,Catering,G073,,9.95,1.99,11.94,6 CASES (12) BOTTLED WATER,43144,43157,Robert.Brown
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10391,81.90,,London & Southeastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,Z946,,81.9,0,81.9,TRAIN TICKET - 1/2/18,43123,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10392,65.10,,London & Southeastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,Z946,,65.1,0,65.1,TRAIN TICKET - 1/2/18,43123,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10407,47.00,,NFPS Ltd,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,V902,,47,9.4,56.4,H&S TRAINING FILM,,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10419,60.00,,Parkingeye,N/A,Operational Services,Revenue,Direct Transport Costs,Street and Traffic Management,,,60,0,60,PARKING TICKET STREET CLEANING,43133,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10363,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002229),43119,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10388,121.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,121,0,121,WARRANT FEE (002137),43123,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10390,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002190),43123,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10395,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002217),43119,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10396,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (02244),43123,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10398,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (001664),43125,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10409,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002279),43130,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10410,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002303),43131,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10446,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (001286),43146,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10455,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,,325,0,325,ISSUE FEE (002311),43146,43157,Joanne.Olive
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10432,298.80,,Quarterman Windscreens UK Ltd,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,298.8,59.76,358.56,SUPPLY & FIT WINDSCREEN TO UVW,43144,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10467,308.40,51.40,Reactec.com,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Health & Safety,,,308.4,0,308.4,HAVS EQUIPMENT,,43157,Sharon.Carter
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10364,63.70,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,63.7,0,63.7,RAIL TICKET - 26TH JAN 2018,43140,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10413,26.30,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,Z946,,26.3,0,26.3,TRAIN TICKET 22/2/18,43131,43157,Alison.Brock
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10417,210.90,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,210.9,0,210.9,RAIL TICKETS X3 - 6TH FEB 2018,43161,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10418,140.60,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,140.6,0,140.6,RAIL TICKETS X2 - 8TH FEB 2018,43161,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10421,23.20,,Southeastern Web,N/A,Corporate Governance,Revenue,Expenses,Human Resources,Z946,,23.2,0,23.2,RAIL TICKETS - 6/2/18,43137,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10425,137.60,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,Z946,,137.6,0,137.6,RAIL TICKETS - 9/2/18,43137,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10427,142.60,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,142.6,0,142.6,RAIL TICKET X2 - 19TH FEB 2018,43140,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10428,20.30,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,Z946,,20.3,0,20.3,TRAIN TICKET 19 FEB,43139,43157,Alison.Brock
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10431,45.20,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,45.2,0,45.2,RAIL TICKETS - 11TH MARCH 2018,,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10448,95.00,,The Action Manager Ltd (Paypal),N/A,Operational Services,Revenue,Services,Financial Services,,,95,0,95,MONTHLY SUBS ACTION MANAGER,43147,43157,Peter.Thomas
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10378,84.00,,Thomson Reuters,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,,,84,16.8,100.8,JCT ONLINE CONTRACT/PRINT CRED,43122,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10435,28.00,,Thomson Reuters,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,,,28,5.6,33.6,JCT ONLINE PRINT CREDITS,43144,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10420,165.30,,Trainline,N/A,Operational Services,Revenue,Public Transport,Human Resources,Z946,,165.3,0,165.3,TICKETS - 6/2/18,43137,43157,Christina.Zacharia
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10415,52.00,8.67,Travelodge,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,,,52,0,52,ACCOMMODATION- 11TH MARCH 2018,,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10416,5.25,,Travelodge,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,,,5.25,0,5.25,ACCOM BFAST- 11TH MARCH 2018,,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10408,6.63,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,R002,,6.63,0,6.63,THANET COMMUNITY LOTTO ADS,43123,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10440,6.16,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,R002,,6.16,0,6.16,THANET COMMUNITY LOTTO ADS,43130,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10441,2.52,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,R002,,2.52,0,2.52,THANET COMMUNITY LOTTO ADS,43133,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10442,4.95,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,R002,,4.95,0,4.95,THANET COMMUNITY LOTTO ADS,43140,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10458,5.15,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,R002,,5.15,0,5.15,THANET COMMUNITY LOTTO,43147,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10430,36.00,,Virgin Trains,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,Z946,,36,0,36,RAIL TICKETS - 11TH MARCH 2018,,43157,Gemma.Paul
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/02/2018,PC10443,9.56,,Wordpress.com,N/A,Corporate Resources and S151,Revenue,Services,ICT,,,9.56,0,9.56,REDIRECT DOMAIN NAME,43145,43157,Sharon.Kelley
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448602,750.00,,123hr Limited,123003,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448990,14050.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448689,541.06,,Aebi Schmidt Uk Limited,AEB002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448681,2460.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448682,2875.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,447781,437.40,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,444924,2751.87,,Arc4 Limited,ARC015,Community Services,Revenue,Services,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,449207,5000.00,,Berry Building Consultants Limited,BER004,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448755,289.00,,Bison Print Limited,BIS006,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,449205,2000.00,,Boys & Maughan,BOY001,Corporate Governance,Revenue,Services,Various Categories,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448726,780.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,447758,966.33,,Calibre Cleaning Ltd,CAL010,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448360,2418.48,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448364,1262.41,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,449216,1942.46,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,447878,34503.54,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448666,2509.00,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448733,1024.80,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448769,816.00,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448776,1020.00,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448779,1020.00,,Cfh Docmail Ltd,CFH001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,449203,800.00,,Ciaran Doyle,DOY005,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/02/2018,448643,1760.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,,
