Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446769,628.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446996,4386.28,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447125,836.30,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447162,984.50,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446649,7350.13,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446650,9268.62,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446652,5575.02,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446656,21528.88,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447097,1138.96,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446910,6320.00,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,438645,2423.75,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447197,64.30,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446895,1817.45,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446896,2784.31,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446897,98240.85,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447099,1815.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446711,1200.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446799,1200.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447103,32716.00,,Northgate Public Services (Uk) Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447108,864.69,,Northgate Public Services (Uk) Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446527,314.34,,Npower Limited,NPO001,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446956,542.47,,Page Plan Prints,PAG009,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447178,1720.00,,Panache Audio Systems,PAN004,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446204,142999.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446058,312.00,,Pass Driving School Ltd,PAS003,Corporate Resources and S151,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447192,409.81,,Peleman Industries Ltd,PEL002,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446255,665.00,,Schellenburg Guesthouse,SCH008,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446998,486.37,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447009,2196.69,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447016,1073.25,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447147,1391.72,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446665,1278.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447106,2841.31,,Shepway District Council,SHE001,Operational Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,443830,931.98,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,444664,266.53,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446973,-931.98,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446975,-266.53,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446986,18933.63,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447017,677.62,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447154,2973.59,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446498,1095.25,,Studio Sam Causer Ltd,STU015,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446506,1397.93,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446507,3652.11,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446900,361.99,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,447169,10318.10,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446603,1218.75,,Universeal (Uk) Limited,UNI039,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/01/2018,446962,420.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,445861,434.80,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446458,5319.25,,Canterbury Christ Church University,CAN006,Corporate Governance,Revenue,Energy Costs,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446733,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446666,750.00,,Caxtons Commercial Ltd,CAX006,Corporate Governance,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446610,2100.40,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446673,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447289,100840.93,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447290,23693.98,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447291,3552.92,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447294,6466.90,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446254,398.57,,Dennis Eagle Limited,TER011,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446457,514.29,,Dover Counselling Centre,DOV014,Community Services,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446715,936.00,,Friends Of Ellington Park,FRI017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446235,337.06,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446236,308.80,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446694,252.80,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446241,727.73,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446272,765.67,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446275,5940.09,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,445935,406.03,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446542,1079.72,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,445992,2375.00,,Medway Insulations Limited,MED006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447301,650.00,,Mr Timothy Straker,STR022,Corporate Governance,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446710,575.04,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,447082,559.00,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446504,910.80,,Parkeon Limited,PAR063,Corporate Governance,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446721,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,442910,450.00,,Phillips Blinds,PHI002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,442911,1398.00,,Phillips Blinds,PHI002,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446945,300.00,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446499,576.56,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446222,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446659,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446660,630.00,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446704,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446592,3443.80,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446697,408.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446606,1925.00,,Townsends Engineering Ltd,TOW016,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446607,7875.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446709,2048.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446251,34856.19,,Trafalgar Cleaning Equipment Ltd,TRA033,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446618,1720.66,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/01/2018,446591,2000.00,,Woodley Coles  Llp,WOO008,Operational Services,Revenue,Services,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10357,79.95,,123 Reg,N/A,Operational Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10366,-13.29,,Amazon,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10367,-9.30,,Amazon,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10368,-3.99,,Amazon,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10348,64.86,,Amazon Svcs,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10372,24.99,4.17,Amazon Svcs EU-UK,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10371,26.70,4.45,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10373,13.28,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10393,13.27,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10324,111.99,,Amazon UK Retail,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10379,42.97,,Amazon.co.uk,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10375,54.99,9.17,Argos Retail Group,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10355,14.97,,BC Basecamp,N/A,Community Services,Revenue,Communications & Computing,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10343,31.24,,Booker Limited,N/A,Community Services,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10329,26.27,,Booker Limited Broadstairs,N/A,Corporate Governance,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10330,70.03,,Booker Limited Broadstairs,N/A,Corporate Governance,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,445374,15623.68,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,447523,-15623.68,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10316,177.47,,Cartridge Save,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10377,378.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10335,31.76,,Co-Op Group Petrol,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10322,121.00,,County Court Canterbury,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10327,121.00,,County Court Canterbury,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10346,121.00,,County Court Canterbury,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10356,70.68,,Dell Product,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10360,70.68,,Dell Product,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10342,335.76,55.96,Easyhotel.Com - Birmingham,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10302,60.00,,EB Homeless Reduction,N/A,Corporate Governance,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10320,145.00,,EB: Coastal Futures 2018,N/A,Operational Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10345,16.67,,Excel London,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10349,144.95,,Facebook Ireland Ltd,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10350,3.80,,Facebook Ireland Ltd,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10370,102.55,,Landmark Trading,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10365,28.70,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10369,19.99,3.34,Maplin,N/A,Operational Services,Revenue,Fixtures & Fittings,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10331,60.90,,Parking Eye,N/A,Operational Services,Revenue,Direct Transport Costs,Street and Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10340,50.50,,Petals Margate,N/A,Chief Executive,Revenue,Expenses,Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10321,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10326,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10333,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10336,121.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10347,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10362,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10394,121.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10311,90.00,,Quarterman Windscreens UK Ltd,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10328,298.80,,Quarterman Windscreens UK Ltd,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10310,-26.00,,RIBA Enterprises Ltd,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10323,45.10,,RIBA Enterprises Ltd,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10358,139.00,,Shutterstock,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Facilities And Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10315,83.90,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10325,310.80,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10332,23.90,,Southeastern Web,N/A,Corporate Governance,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10339,101.80,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10341,26.30,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10374,118.70,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10376,77.50,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10380,164.00,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10337,20.83,,Tesco PFS,N/A,Corporate Governance,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10334,101.00,,The Action Manager Ltd,N/A,Operational Services,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2018,PC10351,5.95,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT
