Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
11/05/2021,"2,150.00",,Top Branch Tree Services,Dir Ops/Commercial Serv,Grounds Mtce Costs,HORTICULTURAL
11/05/2021,"1,500.00",,Holt & Wotton Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
11/05/2021,950.10,,Stokes Bros,Director of Corporate Resources and S151,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
11/05/2021,500.00,,Adrian Cox Associates Limited,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
11/05/2021,"16,847.00",,Portakabin Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,019.72",,Hr Go (Kent) Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,HUMAN RESOURCES
11/05/2021,"25,412.50",,Kia Canterbury,Director of Corporate Resources and S151,Plant And Equipment,VEHICLE MANAGEMENT
11/05/2021,"1,500.00",,Andy Spencer,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
11/05/2021,714.12,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
11/05/2021,560.00,,Anna Harman,Dir Ops/Commercial Serv,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
11/05/2021,"6,904.00",,Wallace Print Limited,Chief Executive,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
11/05/2021,526.00,,Lyreco Uk Limited,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",STATIONERY
11/05/2021,"14,318.95",,Town & Country Cleaners Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
11/05/2021,"14,206.95",,Town & Country Cleaners Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
11/05/2021,"1,101.50",,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,641.00,,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"9,677.20",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"4,789.69",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"4,862.35",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"1,378.92",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,901.34,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"1,553.02",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"5,178.98",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,729.37,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"16,842.39",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"1,292.06",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"3,820.00",,Ovenden Allworks Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"13,557.35",,Potter Raper Partnership,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
11/05/2021,"13,709.66",,Potter Raper Partnership,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
11/05/2021,"13,557.35",,Potter Raper Partnership,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
11/05/2021,"13,557.35",,Potter Raper Partnership,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
11/05/2021,"4,200.00",,Ceas Kent Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
11/05/2021,"22,200.00",,Ceas Kent Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
11/05/2021,483.00,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,400.00",,Top Branch Tree Services,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,HORTICULTURAL
11/05/2021,598.78,,Gas Call Services Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
11/05/2021,"24,270.57",,Gas Call Services Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
11/05/2021,760.92,,Gas Call Services Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
11/05/2021,547.96,,Pumps And Motors Uk Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
11/05/2021,765.50,,Bowman Maintenance Contracting,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
11/05/2021,"9,950.00",,Cleanparkuk Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CLEANING AND JANITORIAL
11/05/2021,"12,984.00",,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
11/05/2021,"8,912.00",,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
11/05/2021,250.00,,Eagle Security Alarms Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
11/05/2021,"4,274.30",,Kompan Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
11/05/2021,490.00,,Ovenden Tipper Services Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
11/05/2021,735.00,,Ovenden Tipper Services Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
11/05/2021,"1,180.00",,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,975.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,"1,080.00",,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,780.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,525.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,525.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,525.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,720.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,820.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,420.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,780.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,975.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
11/05/2021,"6,063.00",,Gl Hearn Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
11/05/2021,"1,080.00",,Independent Reviews Ltd,Deputy Chief Executive/S151,Services,CONSULTANCY
11/05/2021,"5,830.00",,Matts Monitors Limited,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
11/05/2021,620.00,,Guard It Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
11/05/2021,906.28,,Kent Police & Crime Commissioner,Deputy Chief Executive/S151,Services,FACILITIES AND MANGEMENT SERV
11/05/2021,"1,097.24",,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
11/05/2021,"19,735.83",,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
11/05/2021,"2,450.00",,Cabinet Office,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
11/05/2021,"1,750.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
11/05/2021,"1,080.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
11/05/2021,"2,300.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
11/05/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
11/05/2021,"8,621.25",,Imperial Civil Enforcement Sols Ltd,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
11/05/2021,900.00,,Mews Environmental Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
11/05/2021,752.36,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
11/05/2021,907.74,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
13/05/2021,"1,413.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
13/05/2021,"4,704.90",,Med Clean South Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
13/05/2021,650.15,,Clague Llp,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
13/05/2021,"1,435.00",,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
13/05/2021,716.00,,The Yaboo Company Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",DOMESTIC GOODS
13/05/2021,"5,320.00",,Visit Kent Ltd,Dir Ops/Commercial Serv,Grants & Subscriptions,ARTS AND LEISURE SERVICES
13/05/2021,750.00,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
13/05/2021,"2,500.00",,London Borough Of Camden,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
13/05/2021,738.57,,Kent County Council,Director of Corporate Resources and S151,Infrastructure,VARIOUS CATS-PUBLIC SECTOR
13/05/2021,432.93,,City Electrical Factors Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
13/05/2021,"1,019.72",,Hr Go (Kent) Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,HUMAN RESOURCES
13/05/2021,"5,663.00",,Lanes (South East) Ltd,Dir Ops/Commercial Serv,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
13/05/2021,"6,058.43",,Thomson Reuters,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
13/05/2021,600.00,,Margate Football Club Ltd,Director Of Corp Gov/Mon Off,Rents,ARTS AND LEISURE SERVICES
13/05/2021,"31,450.25",,The Crown Estate,Dir Ops/Commercial Serv,Rents,GOVERNMENT AGENCIES
13/05/2021,"4,877.50",,The Crown Estate,Dir Ops/Commercial Serv,Rents,GOVERNMENT AGENCIES
13/05/2021,"25,264.75",,The Crown Estate,Dir Ops/Commercial Serv,Rents,GOVERNMENT AGENCIES
13/05/2021,"1,379.07",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
13/05/2021,"1,095.76",,Kent County Council,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VARIOUS CATS-PUBLIC SECTOR
13/05/2021,"21,970.00",,Your Leisure Kent Limited,Director of Corporate Resources and S151,Rev Grants Rec In Adv,ARTS AND LEISURE SERVICES
13/05/2021,"50,237.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
13/05/2021,"48,605.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
13/05/2021,"44,973.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
13/05/2021,"1,380.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
13/05/2021,"1,702.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
13/05/2021,"1,702.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
13/05/2021,"1,380.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
13/05/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
13/05/2021,"1,500.00",,Veale Wasbrough Vizards Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
13/05/2021,870.50,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
13/05/2021,"1,683.92",,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
18/05/2021,"1,668.20",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
18/05/2021,"1,375.60",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
18/05/2021,"1,035.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
18/05/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
18/05/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
18/05/2021,"1,241.86",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,554.63,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,"1,319.11",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,"14,372.09",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,"4,106.46",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,"8,775.08",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
18/05/2021,648.61,,Hr Go (Kent) Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
18/05/2021,"13,165.00",,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,"8,870.00",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,"2,183.86",,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,"5,175.00",,Higher Elevation Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,"26,747.40",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,"9,620.00",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
18/05/2021,538.75,,Corgi Technical Services Limited,Deputy Chief Executive/S151,Communications & Computing,FINANCIAL SERVICES
18/05/2021,"12,375.00",,Civica Uk Ltd,East Kent Shared Services,Communications & Computing,ICT
18/05/2021,"1,079.72",,Lobster Van Hire Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
18/05/2021,464.51,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
18/05/2021,468.75,,Allstar Business Solutions Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
18/05/2021,"1,177.00",,Watling Jcb Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
18/05/2021,"1,686.69",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,429.52,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"1,175.01",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"1,073.69",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"2,114.55",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"1,515.04",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"3,760.17",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"1,514.07",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
18/05/2021,"2,155.60",,Total Supplies Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
18/05/2021,"5,536.00",,Uk Container Maintenance Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
18/05/2021,"17,570.40",,Weir & Carmichael Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
18/05/2021,"1,029.00",,Sutcliffe Play Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",SPORTS PLAYGROUND EQUIPMENT
18/05/2021,"2,099.62",,Dartford Borough Council,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",VARIOUS CATS-PUBLIC SECTOR
18/05/2021,"2,900.00",,The Information Commissioner,Deputy Chief Executive/S151,Grants & Subscriptions,ICT
18/05/2021,750.00,,Redacted Information,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
18/05/2021,"1,000.00",,Redacted Information,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
18/05/2021,"4,672.00",,Kent County Council,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
18/05/2021,95.00,,East Kent Training,Dir Ops/Commercial Serv,Grounds Mtce Costs,HUMAN RESOURCES
18/05/2021,"7,758.00",,Your Leisure Kent Limited,Director Of Corp Gov/Mon Off,Rents,ARTS AND LEISURE SERVICES
18/05/2021,"1,680.00",,Broadstairs Metal Craft,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"1,107.16",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"2,984.11",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"2,984.11",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"105,854.36",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"105,854.36",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,"1,107.16",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
18/05/2021,940.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
18/05/2021,520.00,,Four Jays Ltd,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
18/05/2021,"70,407.00",,Royal National Lifeboat Institution,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
18/05/2021,"5,997.00",,Chris Roe Ltd,Dir Ops/Commercial Serv,Services,BUILDING CONSTRUCTION MATERIAL
18/05/2021,"1,750.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/05/2021,"1,400.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/05/2021,"18,186.00",,Civica Uk Ltd,East Kent Shared Services,Services,ICT
18/05/2021,"4,353.50",,Nicola Bulbeck,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
18/05/2021,"6,825.00",,Adrian Bush Ltd,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
18/05/2021,"9,425.00",,Adrian Bush Ltd,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
18/05/2021,787.00,,Rowan Clapp,Deputy Chief Executive/S151,Services,LEGAL SERVICES
18/05/2021,"10,980.00",,Michael Polak,Deputy Chief Executive/S151,Services,LEGAL SERVICES
18/05/2021,745.00,,East Kent Training,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
18/05/2021,"5,465.49",,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
20/05/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
20/05/2021,"1,707.80",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
20/05/2021,"1,201.80",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/05/2021,"8,559.80",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
20/05/2021,525.90,,Hr Go (Kent) Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
20/05/2021,"1,107.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
20/05/2021,"2,486.00",,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"4,500.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"17,256.92",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"4,250.00",,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"9,663.12",,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"6,449.05",,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"5,380.00",,Higher Elevation Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"3,000.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"2,074.83",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,510.00,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,589.60,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"1,163.57",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,901.06,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,520.00,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,"5,200.00",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
20/05/2021,686.58,,Smi Int Group Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
20/05/2021,"4,995,385.00",,Kent County Council,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/05/2021,"275,330.00",,Kent & Medway Towns Fire Authority,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/05/2021,"794,235.00",,Kent Police & Crime Commissioner,Director of Corporate Resources and S151,Collection Fund -Precepts,VARIOUS CATS-PUBLIC SECTOR
20/05/2021,"46,318.76",,Civica Uk Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
20/05/2021,505.48,,Perrys Motor Sales Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
20/05/2021,677.68,,E.On,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/05/2021,685.00,,Stonaco Fabrications Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
20/05/2021,"1,095.00",,British Polythene Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
20/05/2021,"4,431.00",,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
20/05/2021,"8,089.60",,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
20/05/2021,"2,993.34",,Uk Container Maintenance Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
20/05/2021,"1,361.30",,Hrd Security Solutions Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
20/05/2021,695.00,,Redactive Events Limited,Deputy Chief Executive/S151,Expenses,HUMAN RESOURCES
20/05/2021,"1,200.00",,Mr Paul Smith,Deputy Chief Executive/S151,Grants & Subscriptions,GRANTS
20/05/2021,"3,191.49",,Citizens Advice Thanet,Deputy Chief Executive/S151,Grants & Subscriptions,HUMAN RESOURCES
20/05/2021,"26,808.51",,Citizens Advice Thanet,Dir Ops/Commercial Serv,Grants & Subscriptions,HUMAN RESOURCES
20/05/2021,"10,000.00",,Citizens Advice Thanet,Deputy Chief Executive/S151,Grants & Subscriptions,HUMAN RESOURCES
20/05/2021,"37,000.00",,Citizens Advice Thanet,Dir Ops/Commercial Serv,Grants & Subscriptions,HUMAN RESOURCES
20/05/2021,750.00,,Miles & Barr Property Man Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
20/05/2021,"4,020.00",,Haymarket Media Group Ltd,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",FINANCIAL SERVICES
20/05/2021,"1,174.50",,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
