Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,421021,331.35,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424065,230.55,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424034,1297.42,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424034,432.48,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424038,1183.24,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424038,394.41,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424274,94533.29,,Dexia Public Finance Bank,DEX001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424389,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424388,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424387,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,423998,690102.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,423998,240704.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424052,690102.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424052,123097.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Business Rate Pooling,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424052,240704.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424033,265.79,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424036,267.19,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424042,3104.43,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424042,637.63,,Nat West Bank,NWE001,East Kent Shared Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424001,71428.57,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424001,6400.00,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424019,143369.32,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,N/A,498.24,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,N/A,469.44,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,N/A,485.79,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,N/A,249.12,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,N/A,6.45,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424025,730.29,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424026,1486.54,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424026,495.52,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424029,800.46,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424030,1685.30,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424030,561.77,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424000,-197191.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424000,1083260.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424390,-197191.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424390,1083260.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424043,2002.45,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424045,1706.70,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424049,284.97,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424054,362.13,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424059,2202.64,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/01/2017,424064,2099.74,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/01/2017,424601,8010.00,,Geoffrey Borg & Co,BOR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/01/2017,424602,12501.00,,Geoffrey Borg & Co,BOR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/01/2017,424399,1358.93,,Getgo Technologies Uk Limited,GET008,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/01/2017,424400,-1329.07,,Getgo Technologies Uk Limited,GET008,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/01/2017,424591,1329.07,,Getgo Technologies Uk Limited,GET008,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423781,400.00,,All Sign Solutions Ltd,ALL002,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423460,288.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423471,288.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423522,1392.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423642,576.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423643,768.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424633,2085.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424637,2040.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423650,15953.96,,Avia Solutions Limited,AVI004,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423602,5125.00,,Building Research Establish Limited,BRE011,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423598,288.75,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423850,2850.00,,Clarion Events Limited,CLA041,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423752,380.70,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423790,2211.80,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424280,2910.00,,Colliers Int Prop Advisors Uk Llp,COL033,Community Services,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423880,1200.00,,D E Warne,WAR023,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423462,262.76,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423538,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423539,353.26,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424031,462.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,"Equip, Furniture And Materials",Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424037,326755.25,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424087,481.64,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Governance,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424634,1183.18,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424636,1126.43,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424333,604.95,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424334,564.42,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423759,614.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423396,1070.60,,Freight Transport Association,FRE007,Operational Services,Revenue,Direct Transport Costs,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424018,550.68,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424154,298.00,,Govnet Communications,GOV001,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423409,858.00,,Grammer & Company Limited,GRA024,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423446,660.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424632,7000.00,,H M Courts & Tribunal Service,HMC007,Operational Services,Revenue,Services,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423954,329.19,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423958,1118.05,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423959,2400.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423960,2400.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423136,750.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423456,850.00,,Hickleys Limited,HIC003,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423990,3300.00,,Hometrack Data Systems Ltd,HOM011,Community Services,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423342,6401.18,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423344,1591.99,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423436,885.00,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423438,732.60,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423439,2032.21,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423441,628.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423479,20288.59,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423480,2394.28,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424066,870.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424073,218.23,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424635,14733.00,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424102,3575.00,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,Communications & Computing,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424102,977.60,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423402,9541.15,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423754,33854.18,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423953,456.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423428,272.40,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423429,412.12,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423856,4156.40,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423872,2205.00,,Metric Group Ltd,MET001,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423873,628.26,,Metric Group Ltd,MET001,Operational Services,Revenue,Communications & Computing,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424639,7959.46,,Mitchell & Co Uk Ltd,MIT008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424539,10000.00,,Neopost Limited Neofunds,NEO004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423881,842.94,,Northgate Public Services (Uk) Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424103,32716.00,,Northgate Public Services (Uk) Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423798,1114.44,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423398,18296.90,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423399,418.06,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423400,817.33,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423407,596.00,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423408,596.00,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423882,886.71,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424118,21877.68,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424538,9303.83,,Playle & Partners Llp,PLA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423849,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424074,227.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423510,407.70,,R S Components Ltd,RSC001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,424638,14973.91,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423889,278.57,,Sevenoaks District Council,SEV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423961,395.00,,Sian Ellis,ELL018,Community Services,Revenue,Services,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423523,1947.60,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423603,324.00,,The Grass Group,GRA045,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423548,83.09,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423548,2301.48,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/01/2017,423756,2194.39,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9189,7.99,,Amazon Prime,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9150,37.45,,Amazon UK Marketplace,N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9127,39.00,,Asda,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9128,4.16,,Asda,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,424646,250.00,,Association Of Building Engineers,ASS003,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9146,3.56,,B & Q,N/A,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9124,8.99,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9125,62.93,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,424288,300.00,,Bradstowe Chartered Surveyors,BRA027,Corporate Resources and S151,Balance Sheet,Council Dwellings,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9165,5.54,,Canterbury Anpr,N/A,Community Services,Revenue,Car Allowances,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9088,-12.18,,Canterbury City Intern,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9184,147.18,,Canterbury City Intern,N/A,East Kent Shared Services,Revenue,Catering,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/01/2017,PC9185,-147.18,,Canterbury City Intern,N/A,East Kent Shared Services,Revenue,Catering,ICT,
