Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417209,403.76,,Cliffsend Parish Council,CLI015,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,415977,2500.00,,Deyton Bell Limited,DEY001,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416955,710.00,,Home Front Bus,HOM017,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417001,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417003,1752.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417210,8108.00,,Manston Parish Council,MAN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417210,1620.61,,Manston Parish Council,MAN001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417216,69625.00,,Margate Charter Trustees,MCT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417216,9654.62,,Margate Charter Trustees,MCT001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417019,2766.33,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417020,97706.27,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417021,1805.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417211,26705.50,,Minster Parish Council,MIN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417211,15889.79,,Minster Parish Council,MIN001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417212,4066.50,,Monkton Parish Council,MON001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417212,1159.11,,Monkton Parish Council,MON001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417213,206952.00,,Ramsgate Town Council,RAM031,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417213,35851.51,,Ramsgate Town Council,RAM031,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416741,1836.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416505,400.00,,Shout Spark & Go Limited,SHO014,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416249,1480.00,,Spree Ndt Co Ltd,SPR005,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417214,7789.50,,St Nicholas At Wade & Sarre P Counc,STN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417214,366.50,,St Nicholas At Wade & Sarre P Counc,STN001,Operational Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417214,4331.43,,St Nicholas At Wade & Sarre P Counc,STN001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416883,10343.92,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416884,6296.59,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416885,1998.37,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416886,20672.30,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416887,27573.81,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,416956,410.00,,Trust For Thanet Archaeology,TRU008,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417215,33405.00,,Westgate On Sea Town Council,WES052,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/09/2016,417215,1888.77,,Westgate On Sea Town Council,WES052,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417307,1480.99,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417307,493.66,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417245,240704.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417245,690102.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417310,275.47,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417246,63554.36,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417302,1165.07,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417303,1869.16,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417303,623.05,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417294,-197192.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417294,1083261.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417305,2347.82,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417309,390.88,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/09/2016,417316,2404.13,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8721,82.23,,Akro Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8684,1.67,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8685,0.78,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8758,3.59,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8759,6.16,,Aldi,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,417312,501.97,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8710,15.99,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8637,11.10,,Amazon UK Marketplace,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8682,18.24,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8695,14.97,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8700,6.84,,Amazon UK Marketplace,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8753,2.39,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8754,3.95,,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8736,171.80,,Amazon UK Retail,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8702,40.78,,Argos Retail Group,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8712,48.94,8.16,Argos Retail Group,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8715,5.83,,Asda,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8756,10.71,,Asda,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8757,3.33,,Asda,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8698,8.25,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8699,9.68,,Booker Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8735,17.16,,Booker Ltd ,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8692,313.36,,Cartridgesave.co.uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8701,50.00,,Darren Caveney (Paypal),N/A,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8745,32.95,,DRI Fabula Tech,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8729,250.00,,DVLA Dup Reg Doc,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8690,167.50,,Dvla.gov.uk,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8691,232.50,,Dvla.gov.uk,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8738,64.13,,East Kent College,N/A,Community Services,Revenue,Catering,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8697,76.95,12.83,Expedia,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8656,14.14,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8760,20.00,,Grange Laundrette Ltd,N/A,Operational Services,Revenue,Services,Cleaning & Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8661,81.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8662,75.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8663,147.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8664,1773.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8665,2289.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8666,1152.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8680,286.67,,Holiday Inns Guildford,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8714,21.00,3.5,Hotel Ibis,N/A,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8725,80.10,,Kaiser+Kraft Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8694,45.36,,Kelsey Publishing Limited,N/A,Community Services,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8677,5.00,,Leafi Ltd,N/A,Community Services,Revenue,Catering,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8723,77.70,,London & South East,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8724,77.70,,London & South East,N/A,Chief Executive,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8689,52.80,,Osbornebooks.co.uk,N/A,Corporate Resources and S151,Revenue,Training,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8728,4.95,,Oyez Forms Link,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8713,269.85,44.98,Park Inn By,N/A,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8671,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8672,121.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8674,121.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8681,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8683,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8686,121.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8687,121.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8688,121.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8703,325.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8720,146.44,,PPL,N/A,Community Services,Revenue,Services,Arts & Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8705,66.24,,Premier Inn,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8711,14.40,,Proper Coffee House,N/A,Community Services,Revenue,Expenses,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,417424,19350.00,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8717,28.52,,RIBA Enterprises Ltd,N/A,East Kent Housing,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8653,23.70,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8679,56.10,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8706,-19.20,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8707,57.10,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8708,52.70,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8709,121.20,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8718,150.40,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8719,155.40,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8722,27.00,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8727,47.50,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8740,47.90,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8741,47.10,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8742,52.30,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8743,25.40,,Southeastern Web,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8762,-47.90,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8733,20.12,,Tesco,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8696,28.62,,Tesco ,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8673,121.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8704,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8730,44.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8731,44.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8732,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8693,10.82,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8737,122.50,,Tourism South East,N/A,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8675,21.89,,Viking Direct,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8676,201.00,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8739,145.50,,Virgin Trains,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8726,60.00,,White Horses,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8764,7.37,,Wilko Retail Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8734,49.46,8.25,WM Morrisons PLC,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8744,9.05,1.51,WM Morrisons PLC,N/A,East Kent Shared Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,417314,543.63,,Worldpay Ltd,WOR008,Operational Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/09/2016,PC8716,235.62,,Wpchrg.com,N/A,Community Services,Revenue,Communications & Computing,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417177,6005.07,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417641,313.26,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,416472,329.60,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417183,535.00,,Bp Drains Ltd,BPD001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,416386,8825.24,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417391,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417203,2500.00,,Charterhouse Voice & Data Plc,CHA060,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417384,5500.00,,Charterhouse Voice & Data Plc,CHA060,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,417430,2800.20,,Cure Developments Limited,CUR005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,416038,2955.01,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/09/2016,416013,2376.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
