Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425721,239.55,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425903,1208.68,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425988,2034.91,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425989,1386.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425990,7634.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425505,4156.40,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425805,1449.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426196,1800.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425800,640.84,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425803,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426180,640.84,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426206,590.63,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425815,69.17,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425815,451.66,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425815,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426411,2844.00,,Mullaney Roofing Limited,MUL006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426014,2016.00,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425531,457.50,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426403,6050.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426405,5991.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425300,241.68,,Ocs Group Uk Ltd T/A Cannon,OCS003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425473,869.85,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425912,695.88,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425541,2650.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425538,17940.95,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425351,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425351,1422.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425845,515.10,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425807,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425280,1323.80,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425249,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425724,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425808,315.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425392,320.83,,R G Williams & Co,WIL061,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425994,512.00,,Rics,RIC007,Corporate Governance,Revenue,Employee Related Schemes,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425810,210.00,,Safetyshop,SAF010,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Health And Safety,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425810,60.14,,Safetyshop,SAF010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425544,213.58,,Shoeless Joe Limited,SHO016,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426291,450.00,,Socitm Limited,SOC001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425904,650.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425928,1757.40,,Studio Sam Causer Ltd,STU015,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,419743,117379.40,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426022,-1420.58,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425057,5690.55,,Swl Rope Lifting & Testing Limited,SWL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425734,1890.20,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425675,3354.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425676,2741.68,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425677,2962.51,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425678,2166.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425938,300.00,,Thompsons Solicitors Llp,THO046,Community Services,Revenue,Services,Legal Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426202,269.70,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426407,1526.50,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,424866,1425.00,,Urban Surveying & Design Ltd,URB005,Corporate Resources and S151,Balance Sheet,Community Assets,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425885,261.72,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425886,2026.80,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425720,1920.00,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,423550,254.60,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425746,267.33,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425775,291.54,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425776,291.54,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425777,298.36,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425778,312.30,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425779,298.36,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425780,312.30,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425865,592.96,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425875,592.96,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426174,240.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Communications & Computing,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,425731,330.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/02/2017,426173,340.00,,Wilks Head & Eve,WIL028,Corporate Resources and S151,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425229,11408.00,,4global Consulting Limited,4GL001,Community Services,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425771,1262.41,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426613,1942.46,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425302,1027.50,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425791,2000.00,,Coastal Publications,COA018,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425391,483.00,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425978,390.80,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425356,108.84,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425356,637.18,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425356,35.00,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425357,760.56,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425361,54.34,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425361,570.38,,E Saunders Margate Ltd,SAU001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425361,48.30,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425362,247.49,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425308,220.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425311,315.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425314,240.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425327,-315.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425337,320.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425338,440.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425055,13526.16,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426611,4000.00,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425480,1341.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425482,442.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425483,807.32,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425484,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425485,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425783,9645.95,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425668,267.00,,Innovative Safety Systems Limited,INN002,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425717,249.50,,Kavanagh Motor Group Limited,KAV002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425799,33444.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426003,1711.91,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426004,2135.44,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426005,285.29,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426007,712.47,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426008,1462.42,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426010,548.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426011,2086.71,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425246,602.14,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425247,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425801,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425802,605.88,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425388,970.00,,One 51 Es Plastics (Uk) Limited,ONE006,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425813,3734.08,,One 51 Es Plastics (Uk) Limited,ONE006,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425853,1140.36,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425855,569.96,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,426241,412.08,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/02/2017,425977,418.00,,Tokheim Solutions Uk Limited,TOK002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,425282,1128.92,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426354,1254.64,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426354,418.21,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426385,690102.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426385,240704.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426346,267.55,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426376,200.41,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,Investments And Loans,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426376,1167.91,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426382,15800.00,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426357,1379.57,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426357,459.86,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426360,658.16,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426716,-197192.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426716,1083259.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426361,303.34,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426367,2335.72,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/02/2017,426368,2072.65,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,,,,,,,,
