Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402270,5630.68,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402271,7464.19,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402306,9932.82,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402652,1328.42,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402653,1154.36,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402654,1388.41,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402655,1810.16,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402670,455.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,401883,686.98,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,402681,22500.00,,The Ramsgate Society Project Fund,RAM042,Community Services,Revenue,Grants & Subscriptions,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,17/02/2016,401881,638.00,,Viatec (Uk) Limited,VIA002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402701,237004.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402703,3663427.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402702,495882.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,401963,2190.00,,Park Insurance Services,PAR066,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402276,423465.70,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402278,4303.55,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402280,48248.02,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402287,3686.38,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402290,13131.19,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/02/2016,402310,22469.00,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,5618.81,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Relocation Expenses,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,230.25,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Expenses,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,149.17,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,295.22,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,477.97,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,333.48,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,281.94,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,103.46,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Expenses,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,20.00,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Public Transport,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,137.18,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,569.16,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,362.38,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,267.88,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,1383.20,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Relocation Expenses,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,19/02/2016,N/A,292.09,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402621,647.60,,Academia Ltd,ACA008,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402675,1945.11,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402676,1984.27,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402944,235.54,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401949,1730.00,,Amber Driver Training,AMB004,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402768,1307.85,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402772,855.70,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401433,1750.00,,Call Flow Solutions Limited,CAL006,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402850,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402231,286.20,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402852,2688.00,,Citrix Systems Uk Limited,CIT015,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,399491,4627.50,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,399491,232.50,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Balance Sheet,Intangible Assets,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402645,102902.51,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402663,1007.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402664,1208.40,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402665,2014.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402666,755.25,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401716,-2229.09,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402751,2722.25,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402834,3122.00,,Commercial Services Trading Ltd,COM048,Chief Executive,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402619,1500.00,,Cripps Llp,CRI011,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402742,475.38,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402929,4600.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401640,370.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Training,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402139,872.61,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402140,909.84,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402167,790.23,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402625,285.17,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401406,215570.16,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401407,29387.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401868,323355.24,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401923,645.01,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401925,606.00,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402926,517.70,,Edf Energy Customers Plc,SEE014,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402927,792.62,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402930,1654.84,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402933,709.60,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402661,614.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402662,788.50,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402747,526.00,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401773,916.67,,Hqn Limited,HQN001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401773,83.33,,Hqn Limited,HQN001,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401402,1530.23,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401778,1203.95,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401851,388.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401854,1651.82,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402228,1360.04,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402434,1550.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402437,1130.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402864,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402866,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402898,1167.59,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402899,1130.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402934,5880.00,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402744,1237.00,,Hyder South East Ltd,HYD015,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402629,3187.10,,Insight Direct (Uk) Ltd,INS013,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402803,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402804,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402805,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402806,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402807,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402808,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402809,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402810,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402811,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402812,210.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401777,1950.00,,J Rospo Building Contractors,ROS001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401955,242.00,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402932,662.40,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402644,10627.93,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402836,28484.10,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402447,11610.00,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402012,2708.00,,Kings Home Improvements,KIN023,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402257,420.80,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402752,559.32,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402626,2536.00,,Lynn Davis Architects,DAV006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402432,324.16,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402657,360.00,,M & P Dry Risers Limited,MPR001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402658,280.00,,M & P Dry Risers Limited,MPR001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402660,685.00,,M & P Dry Risers Limited,MPR001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402200,425.00,,Machine Mart Ltd,MAC003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402450,712.00,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402451,2636.00,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402453,17172.32,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402454,11296.88,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402455,1135.50,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402456,2797.80,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402457,34560.18,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402458,7823.17,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402668,259.30,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402669,1592.69,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402773,5416.14,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402774,11685.93,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402776,3528.82,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402777,5650.18,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402826,1148.53,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402793,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402794,575.96,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402795,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402651,21755.57,,Neopost Limited Neofunds,NEO004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402750,5950.00,,Netcall Telecom Ltd,NET013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402931,6624.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402250,69.60,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402250,1700.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402647,809.28,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401864,21882.80,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402735,-213.28,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402736,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401735,700.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402143,420.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402636,1320.00,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401958,720.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,402623,-660.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/02/2016,401889,285.96,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services
