Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,08/09/2022,553110,1360,,Luv Corp Ltd,LUV001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,08/09/2022,552744,2006.5,,Marine Management Organisation,MAR088,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,MARITIME SERVICES
Thanet District Council,08/09/2022,553011,505.69,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553011,574.73,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553026,1748.6,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553027,27075.06,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553028,5552.08,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553029,15230.21,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553030,23938.93,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553031,17247.13,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553032,4931.6,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553033,5581.54,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553034,5813.68,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553035,9464.37,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553036,34576,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553037,10551.21,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553038,40883,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553092,1296.33,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553095,447.28,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553096,1366.23,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,08/09/2022,553001,5999.1,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
Thanet District Council,08/09/2022,552601,7375.11,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Dir Ops/Commercial Serv,Revenue,Rents,FACILITIES AND MANGEMENT SERV
Thanet District Council,08/09/2022,553042,1046.3,,National Express Ltd,NAT010,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
Thanet District Council,08/09/2022,553481,25000,,Premier Flooring (Thanet) Limited,PRE041,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,08/09/2022,553484,750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,08/09/2022,551681,11592.6,,Robert West Consulting Ltd,WES057,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,MARITIME SERVICES
Thanet District Council,08/09/2022,553079,1424.24,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,08/09/2022,552599,2098.05,,Total Merchandise Ltd,TOT012,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
Thanet District Council,08/09/2022,552403,2205.2,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,08/09/2022,552404,1500,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,08/09/2022,552900,1743.06,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
Thanet District Council,08/09/2022,553487,1492.6,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,08/09/2022,553489,1462,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,08/09/2022,553491,2310.81,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,08/09/2022,553493,2696.21,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,08/09/2022,553495,2521.02,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,08/09/2022,553499,1780.54,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,09/09/2022,553650,545.37,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,09/09/2022,553655,1229.2,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,09/09/2022,553647,-62230,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
Thanet District Council,09/09/2022,553647,985968,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,GOVERNMENT AGENCIES
Thanet District Council,12/09/2022,553690,20000,,Age Uk Thanet Limited,AGE002,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,12/09/2022,553689,725.1,,Steven Mayhew,MAY043,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,12/09/2022,553687,1165,,Your Move.Co.Uk Ltd,YOU021,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,13/09/2022,552998,2708.96,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,13/09/2022,552999,770,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,13/09/2022,553807,135000,,Charis Grant Limited Online Shop,CHA079,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,13/09/2022,553808,90000,,Charis Grant Limited Online Shop,CHA079,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,GRANTS
Thanet District Council,13/09/2022,551967,2637.25,,Charles & Associate Consulting Engineers Ltd,CHA076,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,13/09/2022,552505,5856.5,,Constantine Limited,CON058,Director Of Corp Gov/Mon Off,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,13/09/2022,553018,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
Thanet District Council,13/09/2022,553449,3687.5,,Creekside Construction Limited,CRE019,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
Thanet District Council,13/09/2022,553000,1085.06,,Crystal Facilities Management Services,CRY003,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
Thanet District Council,13/09/2022,550633,3000,,Design South East Limited,NKA001,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",FINANCIAL SERVICES
Thanet District Council,13/09/2022,553105,900.5,,Doro Care (Uk) Ltd,DOR008,Dir Ops/Commercial Serv,Revenue,Services,SPECIAL COMMUNITY CARE
Thanet District Council,13/09/2022,553232,984.28,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,13/09/2022,553241,991.97,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,13/09/2022,553297,598.61,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,13/09/2022,553313,697.84,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,13/09/2022,551160,465,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,13/09/2022,553065,450,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,13/09/2022,552806,2200,,Harmer & Sons Grounds Maiint Ltd,HAR074,Dir Ops/Commercial Serv,Revenue,Services,VEHICLE MANAGEMENT
Thanet District Council,13/09/2022,553080,515.78,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553081,1533.4,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553082,9842.26,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553083,5793.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553084,845.22,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553085,1128.45,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553086,3605.35,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553088,466.99,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553089,1095.73,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553090,10314.13,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553716,5559,,J Breheny Contractors Ltd,BRE002,Director of Corporate Resources and S151,Balance Sheet,Infrastructure,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,13/09/2022,552036,845.02,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,13/09/2022,553057,3070.07,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,13/09/2022,552805,710.4,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,13/09/2022,553806,1250,,Miles & Barr Property Mgmt & Lettings,MIL025,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,13/09/2022,552592,1500,,Omega Geomatics Limited,OME003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,13/09/2022,552774,700,,Operator Training Services Limited,OPE004,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
Thanet District Council,13/09/2022,553669,420,,Phillips Blinds,PHI002,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,13/09/2022,553672,7996.8,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,13/09/2022,553124,469.1,,Sixis Technology Limited,CUR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ICT
Thanet District Council,13/09/2022,552945,2391,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,15/09/2022,552868,4754.5,,Acol Parish Council,ACO001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552868,135.5,,Acol Parish Council,ACO001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553665,56018.95,,Aj Cordon & Jo Everist Ips Re Dcb (Kent) Ltd,COR027,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,15/09/2022,553666,2559.98,,Aj Cordon & Jo Everist Ips Re Dcb (Kent) Ltd,COR027,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,15/09/2022,553668,18538.04,,Aj Cordon & Jo Everist Ips Re Dcb (Kent) Ltd,COR027,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,15/09/2022,553121,1491.48,,Ashford Borough Council,ASH001,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552869,68888.5,,Birchington Parish Council,BIR001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553918,2016,,Blaze Signs Ltd,BLA012,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,15/09/2022,553990,2500,,Bond Turner Client Account,BON100,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
Thanet District Council,15/09/2022,553971,3283,,Broadstairs Gas Services Ltd,BRO083,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,15/09/2022,552871,346862,,Broadstairs & St Peters Town Council,BRO005,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553919,731.5,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
Thanet District Council,15/09/2022,553476,1813951.99,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,15/09/2022,552872,8695.5,,Cliffsend Parish Council,CLI015,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553071,798,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
Thanet District Council,15/09/2022,553786,736.86,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,15/09/2022,553066,560.66,,Elec-Sec Ltd,ELE014,Dir Ops/Commercial Serv,Revenue,Services,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,15/09/2022,551076,2666.67,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,15/09/2022,552507,15145,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,15/09/2022,552984,744,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552986,808,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552988,680,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552989,483,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552990,680,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552992,680,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,552994,544,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,553016,950,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,553017,638,,Four Jays Ltd,FOU007,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
Thanet District Council,15/09/2022,553730,8138.68,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
Thanet District Council,15/09/2022,551142,550,,Gas Contract Services Ltd,GAS004,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,15/09/2022,553992,5171,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,15/09/2022,553749,2000,,Independent Reviews Ltd,IND013,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,15/09/2022,553973,2142.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,15/09/2022,553707,300000,,Kent County Council,KCC032,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,FINANCIAL SERVICES
Thanet District Council,15/09/2022,553966,600000,,Kent County Council,KCC032,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,FINANCIAL SERVICES
Thanet District Council,15/09/2022,553957,2149,,Lanes (South East) Ltd,LAN033,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,15/09/2022,552873,10497.5,,Manston Parish Council,MAN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552873,866.5,,Manston Parish Council,MAN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552874,70674.5,,Margate Charter Trustees,MCT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553006,1547.14,,Mark One Hire Ltd,MAR121,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,15/09/2022,553677,550,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CLEANING AND JANITORIAL
Thanet District Council,15/09/2022,553723,8214.31,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,15/09/2022,553896,3576,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,15/09/2022,553897,1420.8,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,15/09/2022,553898,732,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,15/09/2022,553955,3159.35,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,15/09/2022,552875,44022,,Minster Parish Council,MIN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552875,10142,,Minster Parish Council,MIN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552968,743.75,,Modus Construction Consultants Ltd,MOD007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,15/09/2022,552876,7425.5,,Monkton Parish Council,MON001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552876,908.5,,Monkton Parish Council,MON001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553670,30630.27,,Nelson College London Limited,NEL002,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
Thanet District Council,15/09/2022,553440,2577.5,,Parity Projects Limited,PAR083,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,15/09/2022,553480,750,,Paul Shadarevian,SHA031,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,15/09/2022,552818,1890,,Probe Limited,PRO040,Dir Ops/Commercial Serv,Revenue,Agency Staff,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,15/09/2022,552877,480106,,Ramsgate Town Council,RAM031,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553671,67704,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Services,SPECIAL COMMUNITY CARE
Thanet District Council,15/09/2022,552878,12449.5,,St Nicholas At Wade & Sarre P Counc,STN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,552878,3947.5,,St Nicholas At Wade & Sarre P Counc,STN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,15/09/2022,553567,1424.24,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,15/09/2022,553976,10000,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,15/09/2022,552971,2699.12,,Tructyre Fleet Management Ltd,TRU015,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,15/09/2022,553972,27852.5,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,15/09/2022,552879,80800,,Westgate On Sea Town Council,WES052,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,16/09/2022,554112,19350,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
Thanet District Council,16/09/2022,554102,-9306,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
Thanet District Council,16/09/2022,554102,923738,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,GOVERNMENT AGENCIES
Thanet District Council,16/09/2022,554103,-9306,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
Thanet District Council,16/09/2022,554103,923738,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,GOVERNMENT AGENCIES
Thanet District Council,20/09/2022,553885,486.77,,Breem Construction Limited,BRE028,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FINANCIAL SERVICES
Thanet District Council,20/09/2022,553637,426.45,,Canon (Uk) Ltd,CAN021,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553823,806.14,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553823,109.08,,Canon (Uk) Ltd,CAN021,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553825,843.15,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553825,685.38,,Canon (Uk) Ltd,CAN021,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553920,11000,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,HUMAN RESOURCES
Thanet District Council,20/09/2022,553701,590,,Ceas Kent Ltd,CEA001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,20/09/2022,553754,18628.78,,Cloud Technology Solutions Ltd,CLO006,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,20/09/2022,553960,1545.6,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
