Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429658,346.19,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429888,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429889,1344.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429890,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429891,484.82,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429893,1167.04,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429894,1748.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429895,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429896,475.82,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430007,438.03,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430008,11169.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430221,1427.54,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430223,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430225,475.82,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430227,230.37,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430229,493.70,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430762,319.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429793,400.00,,Kent County Council,KCC002,Operational Services,Revenue,Expenses,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430393,295.61,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430394,583.45,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430395,-1390.31,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430557,1409.31,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430561,7366.80,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429887,5016.25,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429949,377.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430545,73.00,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428883,276.39,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,Stationery Stores,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,428883,0.16,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,Stationery Stores,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430683,8.10,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,Services,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,424856,216.20,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430684,16.70,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429698,22059.25,,Ncs Technology Ltd,NCS002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429698,481.99,,Ncs Technology Ltd,NCS002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429699,21160.67,,Ncs Technology Ltd,NCS002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429699,161.11,,Ncs Technology Ltd,NCS002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430639,594.97,,Scottish Water Business Stream Ltd,SCO019,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430640,291.70,,Scottish Water Business Stream Ltd,SCO019,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430641,893.97,,Scottish Water Business Stream Ltd,SCO019,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429868,340.00,,Specsavers Optical Superstores Ltd,SPE025,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429531,1566.25,,Studio Sam Causer Ltd,STU015,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,427507,-539.50,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429678,26061.14,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429681,306.51,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429389,11267.03,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,430000,1200.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/04/2017,429803,410.00,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,429533,5800.00,,Accordio Limited,ACC010,East Kent Shared Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430831,2188.00,,Acol Parish Council,ACO001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430831,340.07,,Acol Parish Council,ACO001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9495,125.00,,Adjacent Digital Politics,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9414,100.00,,Alexander Motorcycles,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9408,22.99,,All About Safes,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9388,38.89,,Amazon UK Marketplace,N/A,Operational Services,Revenue,Miscellaneous Expenses,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9389,84.99,14.17,Amazon UK Marketplace,N/A,Operational Services,Revenue,Miscellaneous Expenses,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9390,112.28,18.72,Amazon UK Marketplace,N/A,Operational Services,Revenue,Miscellaneous Expenses,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9413,12.99,2.17,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9419,8.50,,Amazon UK Marketplace,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9492,10.99,,Amazon UK Marketplace,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9500,11.95,2,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9482,154.00,,Aquahot,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9421,245.77,,Argos,N/A,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9381,14.98,,Argos Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9487,11.66,,Argos Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9491,4.99,,Argos Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9480,5.30,,Asda,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430832,27485.00,,Birchington Parish Council,BIR001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430832,1605.31,,Birchington Parish Council,BIR001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9409,13.58,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9410,51.99,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9411,17.15,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9412,15.36,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9441,27.74,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9442,32.87,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9443,1.99,,Booker Ltd,N/A,Operational Services,Revenue,Miscellaneous Expenses,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9444,59.35,,Booker Ltd,N/A,Operational Services,Revenue,Miscellaneous Expenses,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9455,9.76,,Booker Ltd,N/A,Operational Services,Revenue,Miscellaneous Expenses,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9503,15.56,,Booker Ltd,N/A,Corporate Governance,Revenue,Catering,Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9456,13.56,,Boots,N/A,Chief Executive,Revenue,Catering,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430833,231676.00,,Broadstairs & St Peters Town Council,BRO005,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430833,9350.20,,Broadstairs & St Peters Town Council,BRO005,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9406,72.70,,Carrier Bag Shop,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430829,750.00,,Caxtons Commercial Ltd,CAX006,Corporate Governance,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9502,137.75,,Certsure,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430012,427.50,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9439,420.00,,Chapeldown.com,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430834,7438.00,,Cliffsend Parish Council,CLI015,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430834,363.38,,Cliffsend Parish Council,CLI015,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9446,75.43,,Co-Op Group - Petrol,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9447,90.68,,Co-Op Group - Petrol,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9448,134.02,,Co-Op Group - Petrol,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9452,121.00,,County Court Canterbury,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9485,120.24,,Dave Fox Motorcycles,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9486,29.65,,Dave Fox Motorcycles,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9463,257.17,,Diamond Publishing Ltd,N/A,Corporate Governance,Revenue,Grants & Subscriptions,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9423,142.50,,DVLA Vehicle Tax,N/A,Community Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9424,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9425,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9426,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9427,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9428,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9429,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9430,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9431,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9432,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9433,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9434,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9435,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9436,167.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9468,232.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9505,27.49,,Elepos.Com,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9475,1.32,,Facebook Ireland Ltd,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9476,214.36,,Facebook Ireland Ltd,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9477,121.14,,Facebook Ireland Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,428907,4500.00,,Finden Consulting Ltd,FIN014,Corporate Resources and S151,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9464,284.99,,Flotech Performance Systems,N/A,Community Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9512,1764.52,,Gartner UK,N/A,East Kent Shared Services,Revenue,Catering,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,429709,1105.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,429911,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9523,493.00,,Hilton Birmingham,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9528,989.96,,Hilton Birmingham,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9543,393.00,,Hilton Birmingham,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9469,69.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9470,33.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9471,75.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9472,462.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9473,306.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9474,1284.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9507,245.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9508,245.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9509,245.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9513,1683.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9514,354.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9515,1581.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9516,39.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9517,12.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9518,96.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9420,79.10,,London & South Eastern,N/A,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9451,66.20,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9454,12.50,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9496,249.00,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,PC9498,66.20,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430835,8322.50,,Manston Parish Council,MAN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430835,1545.20,,Manston Parish Council,MAN001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430836,36276.00,,Margate Charter Trustees,MCT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,430836,8688.53,,Margate Charter Trustees,MCT001,Operational Services,Revenue,Other Local Authorities,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,427877,261.47,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/04/2017,429474,1318.95,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
