Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404260,7207.39,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404797,16120.31,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404456,1830.25,,Canford Audio Plc,CAN008,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404777,966.24,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404483,2546.43,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404464,1100,,Centre For Strategy & Comm Limited,CEN007,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404465,1100,,Centre For Strategy & Comm Limited,CEN007,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404719,4270,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404810,791.46,,Cliffsend Parish Council,CLI015,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404795,224.17,,Davies Repairs,DAV019,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Domestic Goods
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404799,750,,Discovery Planet Cic,DIS019,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404804,5600,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404729,900,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404798,1765.64,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404801,792.98,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404805,1852,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404806,357.52,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404807,591.36,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403942,0.11,,Forecourt Installation Services Ltd,FOR021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403942,11948.08,,Forecourt Installation Services Ltd,FOR021,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,402871,3000,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404357,322.9,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404358,474.34,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404359,252.48,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404481,295,,Harvie Tyres Ltd,HAR033,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404490,2000,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404491,10000,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404694,71925.72,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404695,16425,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403696,1000,,Hqn Limited,HQN001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404486,2231.92,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404487,9834.69,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404715,2326.75,,Idea,IDE003,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404714,1750,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404811,1250,,Island Events,ISL009,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404802,649.7,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404485,2642.32,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404485,163.53,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404485,54.32,,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404333,8274.06,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404337,7962.84,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404796,6608.22,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404793,490,,M D Electrics,MDE001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404012,350,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404365,226200,,Mr D M Littleboy,LIT007,Corporate Resources and S151,Balance Sheet,Heritage Assets,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404469,350,,Nayland Rock Hotels Ltd,NAY002,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404780,38467,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404800,775,,Pow Thanet,POW021,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403553,10000,,Ramsgate Town Council,RAM031,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404290,360,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403689,4000,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404165,772.3,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404166,596.9,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404512,1700,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404229,4207.5,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404257,1514.05,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404803,6497,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404808,4928,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404748,464.71,,Uk Power Networks (Operations) Ltd,UKP001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,403815,267.33,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404475,219.12,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/03/2016,404774,35000,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,405039,1354.33,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,404916,237004,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,404914,3663427,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,404915,495882,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,310,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Grants & Subscriptions,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,7.82,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,264.25,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Expenses,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,138.24,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,255.39,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,345.98,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,222.59,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,524.29,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,374.66,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,445.97,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,308.5,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,612.3,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,283.51,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,263.2,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2016,N/A,735.07,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,403418,332.68,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404908,271.46,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404910,539.27,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404819,1034.99,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404819,344.99,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404830,247535.28,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404830,684398.4,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404838,247535.28,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404838,684398.4,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404831,600,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404837,260.66,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404828,63554.36,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404839,860.78,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404839,286.93,,Santander,SAN017,Community Services,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404840,612.02,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404906,-220210,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404906,1185738,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404821,1428.4,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404832,1682.19,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2016,404835,245.91,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404258,2700,,A2b Technology (Uk) Ltd,A2B001,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404717,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404492,1043.54,,Air Products Plc,AIR014,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404966,336,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404951,222.47,,Aspli Safety Limited,ASP005,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405113,251.6,,Ate (Uk) Limited,ANG014,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404706,19114,,Bcs Building Contractor & Servs Ltd,BCS002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405186,10000,,Broadstairs & St Peters Town Council,BRO005,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404500,225,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404924,855.7,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403971,1842.16,,Cameron Consulting (Uk) Limited,CAM022,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404478,1026.25,,Campbell Associates Limited,CAM011,Community Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405121,328.89,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404332,5811.67,,Canterbury Christ Church University,CAN006,Corporate Resources and S151,Revenue,Energy Costs,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404718,2785,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404921,55717.74,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404922,5750,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404923,2380,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404959,4800,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405108,950,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405109,8155,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404756,662.94,,Computerland Uk Limited,COM045,Corporate Governance,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405007,836.64,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404995,680.25,,Corporate Direct (Europe) Ltd,COR006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404458,270.92,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404727,1161.8,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404745,570.26,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404746,237.28,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404970,280.42,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404971,675.09,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403189,4290.75,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405183,2028.6,,District Surveyors Association Limited,DIS002,Community Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403377,920.7,,Dover District Council,DOV001,Chief Executive,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403378,490,,Dover District Council,DOV001,Chief Executive,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403975,370,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Training,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,403976,480,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Training,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404960,316.68,,Dover District Council,DOV001,Operational Services,Revenue,Training,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404968,17217.51,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405025,547.01,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405025,108.84,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405097,296.65,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404973,749.33,,Edf Energy Customers Plc,SEE014,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404728,299.5,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404197,3285,,Esri (Uk) Ltd,ESR001,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404779,1035.1,,Essentra Packaging & Security Ltd,ESS005,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404281,380,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404282,420,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404283,555,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404284,467,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404285,623,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404368,422,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,404755,6416.38,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2016,405031,1166.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
