Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450495,300.00,,Parry Law,PAR064,Corporate Resources and S151,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449792,7950.00,,Penna Plc,PEN008,Corporate Resources and S151,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449867,234.60,,Ppg Arch Coatings Uk Ltd,PPG001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450178,239.01,,Presco Uk Limited,PRE003,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449813,4668.40,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449791,908.20,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449732,1284.50,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449794,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450229,630.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449463,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449919,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449798,2394.00,,Rand Associates Consultancy Ser Ltd,RAN006,Community Services,Revenue,Services,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449756,392.00,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450300,750.00,,Ruchi Parekh,PAR076,East Kent Shared Services,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449685,1434.00,,Safetyshop,SAF010,Operational Services,Revenue,"Equip, Furniture And Materials",Health And Safety,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450164,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450404,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450431,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450506,5882.91,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450434,1500.00,,South East Employers,SEE001,Corporate Resources and S151,Revenue,Training,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449866,1151.54,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450356,-1151.54,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450358,1077.39,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449478,2337.06,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449483,3336.64,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449495,1563.73,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449496,2117.89,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449497,3628.30,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449499,2791.22,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449982,290.00,,The Pipeline,PIP002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Various Categories,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449917,251.21,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449855,11559.97,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450221,330.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450223,550.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450225,1480.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450512,8280.92,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450514,8140.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449688,8000.00,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449925,7600.00,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,449983,1717.26,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450253,248.40,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450254,285.77,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450236,960.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Communications & Computing,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450387,7511.33,,Vodafone Limited (Corporate),VOD001,Corporate Resources and S151,Balance Sheet,Mobile Phone Holding A/C,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450491,234171.43,,W W Martin Ltd,MAR003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450508,11646.00,,Westbrook Construction (Margate) Ltd,WES021,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Categories,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450155,500.00,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Rents,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/03/2018,450205,354.00,,Zen Internet Ltd,ZEN001,Community Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449551,10062.00,,Allen Scott Ltd,ALL046,Operational Services,Revenue,Services,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449747,966.33,,Calibre Cleaning Ltd,CAL010,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449550,273.60,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449407,33268.45,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449740,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,447057,794.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Training,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449743,1193.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449744,415.03,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,450182,1397.80,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,450299,1470.00,,It Governance Ltd,ITG001,East Kent Shared Services,Revenue,Services,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449733,461.75,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449689,1750.00,,Knowlton Project Support Ltd,KNO008,Community Services,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449826,2100.00,,Metric Group Ltd,MET001,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449832,628.26,,Metric Group Ltd,MET001,Operational Services,Revenue,Communications & Computing,Street And Traffic Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449434,61923.48,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Operational Services,Revenue,Rents,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449435,50124.24,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Rents,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449457,466.20,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449570,122343.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,450721,420.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,22/03/2018,449796,5302.26,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10466,39.96,,123-Reg,N/A,Community Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10491,97.00,,Actionmanager (Paypal),N/A,Operational Services,Revenue,Services,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10457,33.33,,Amazon EU,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10474,48.70,,Amazon Svcs EU-UK Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10500,10.81,,Amazon Svcs EU-UK Amazon,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10518,10.81,,Amazon Svcs EU-UK Amazon,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10516,179.99,30,Ancestry,N/A,Operational Services,Revenue,Grants & Subscriptions,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10528,129.99,21.67,Argos Retail Group,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10519,26.58,,Asda Superstore,N/A,Corporate Governance,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10531,14.82,,BC Basecamp,N/A,Community Services,Revenue,Communications & Computing,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10468,60.26,,Booker Limited,N/A,Community Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10469,63.85,,Booker Limited,N/A,Community Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10475,17.07,,Booker Limited,N/A,Community Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10476,11.87,,Booker Limited,N/A,Community Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10490,51.99,,Booker Limited,N/A,Corporate Governance,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10502,87.09,,Booker Limited,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10529,35.03,,Booker Limited,N/A,Corporate Governance,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10495,16.66,,Bunnings Warehouse,N/A,Community Services,Revenue,Fixtures & Fittings,Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10488,1448.67,,Cartridge Save,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10487,102.50,,Chartered Inst Of Wastes Management,N/A,Operational Services,Revenue,Grants & Subscriptions,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10515,6.00,,Dart Charge,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10480,127.92,21.32,Easy Hotel Birmingham,N/A,Community Services,Revenue,Expenses,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10481,309.84,51.64,Easy Hotel Birmingham,N/A,Community Services,Revenue,Expenses,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10509,150.05,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10510,74.41,,Facebook,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10511,6.58,,Facebook,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10512,0.37,,Facebook,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10501,290.00,,Gentworks Limited,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10470,121.00,,HM Courts-Services,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10503,121.00,,HM Courts-Services,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10504,121.00,,HM Courts-Services,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10459,1197.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10460,1185.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10461,1167.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10462,84.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10463,33.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10464,75.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10482,26.55,,Lidl UK,N/A,Operational Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10465,54.80,,London & South Eastern,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10477,12.70,,London & South Eastern,N/A,Chief Executive,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10478,69.40,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10497,135.25,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10506,280.44,,Lynda.Com,N/A,Corporate Resources and S151,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10533,-275.95,,Lynda.Com,N/A,Corporate Resources and S151,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10483,113.75,,Park Plaza London Waterloo,N/A,East Kent Shared Services,Revenue,Miscellaneous Expenses,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10493,50.00,8.34,Pegwell Bay Hotel,N/A,Community Services,Revenue,Rents,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10494,105.00,17.5,Pegwell Bay Hotel,N/A,Community Services,Revenue,Rents,Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10484,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10485,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10486,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10517,20.02,3.34,Post Office Shop,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Mail Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10513,186.84,,Printerbase.Co.Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Mail Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10479,6.70,,Proper Coffee,N/A,Community Services,Revenue,Catering,Catering,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10520,191.63,,Scott Country.Co.Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10456,13.50,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10489,72.30,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10492,80.80,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10496,185.70,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10498,81.90,,Southeastern Web,N/A,Corporate Governance,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10530,-185.70,,Southeastern Web,N/A,Operational Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10527,3.50,,Standfast Burglar Alarm,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10514,12.50,,Till Roll Depot,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10471,104.20,,Trainline,N/A,Community Services,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10472,84.90,,Trainline,N/A,Chief Executive,Revenue,Public Transport,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10505,5.89,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10507,5.89,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10508,6.33,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/03/2018,PC10532,4.49,,Twitter Online Ads,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450430,300.00,,Advanced Bird & Pest Control Ltd,ADV001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,449757,18000.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450925,400.00,,All About Asbestos Limited,ALL044,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450887,1187.50,,Alpha Parking Ltd,ALP006,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,451050,792.00,,Andrews & Elliott Limited,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450346,400.00,,Anna Becvar Consultancy,BEC002,Operational Services,Revenue,Cont Hire & Operating Lease,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450489,812.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450490,786.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450461,588.00,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450766,350.00,,C Stevens & Sons,STE034,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450315,70.56,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450315,1409.41,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/03/2018,450315,360.15,,Canon (Uk) Ltd,CAN021,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
