Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415093,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414839,4310.72,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415088,735.00,,Ncc Services Ltd,NCC003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414425,312.52,,Orbis Protect Limited,ORB009,Corporate Resources and S151,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414016,4727.81,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414020,455.81,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414706,516.40,,P&G Engineering&Welding Supplies Ltd,PGE001,Operational Services,Revenue,Direct Transport Costs,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414624,267.06,,Paul Nunn Limited,NUN002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,413807,1456.00,,Portakabin Ltd,POR001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,413710,770.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414860,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414671,15000.00,,Sevenoaks District Council,SEV001,Operational Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414837,1490.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414838,3926.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415057,5743.77,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,415129,-537.42,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414436,1465.90,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414358,315.00,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,411554,350.00,,Tourism South East,TOU003,Community Services,Revenue,Miscellaneous Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,18/08/2016,414786,2742.00,,Trust For Thanet Archaeology,TRU008,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,415316,10981.15,,Easy Office Rental Ltd,EAS025,Community Services,Revenue,Other Transfer Payments,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,307.51,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,269.36,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,297.39,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,75.81,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,192.90,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Public Transport,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,4.00,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,108.25,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,371.34,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,14.94,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,342.54,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,294.27,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,326.97,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,628.25,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,345.65,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,607.23,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/08/2016,N/A,530.94,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415087,280.00,,Advanced Bird & Pest Control Ltd,ADV001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415422,1431.00,,Arthur J Gallagher (Uk) Limited,GAL011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414736,750.00,,Bpi Recycled Products,BPI002,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415177,285.00,,Buzzlines Travel Ltd,BUZ001,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414814,10800.00,,Capita Resourcing Ltd,CAP007,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415083,493.54,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415084,802.50,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414123,3621.10,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414326,42602.26,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,405019,13103.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414871,256.60,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415089,3389.70,,Ecologia Environmental Solutions Ltd,ECO004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414008,5929.18,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Communications & Computing,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414008,9986.61,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415293,840.00,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415362,7128.13,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415121,596.30,,First Choice Marshalls Limited,FIR016,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415257,468.00,,Forecourt Installation Services Ltd,FOR021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415118,1660.00,,Four Jays Ltd,FOU007,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415113,736.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415104,4100.00,,Gb Sport & Leisure Uk Ltd,GBS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415173,588.40,,Gefco Uk Limited,GEF001,Operational Services,Revenue,Miscellaneous Expenses,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415085,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414881,272.32,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414225,995.69,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414623,1400.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415421,2518.50,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415424,47304.00,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415425,4001.69,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414429,1850.00,,Hemming Group Limited,HEM002,Community Services,Revenue,Advertising Expenses,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414829,881.73,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414830,1282.93,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414831,2167.46,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414832,1109.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414833,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414872,8621.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414875,10491.67,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414877,14384.98,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415258,427.72,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415306,219.45,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415308,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415311,529.47,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,413806,300.00,,Hse Training Ltd,HSE002,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415117,9311.00,,Hydrosphere Uk Limited,HYD009,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415117,500.00,,Hydrosphere Uk Limited,HYD009,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415332,467.90,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415397,674.12,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415157,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414257,555.00,,Knaves Ash Plants,KNA001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414887,252.00,,Kpr Midlink Ltd,KPR004,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415119,906.55,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415326,581.70,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415269,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415080,573.12,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414865,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414613,1194.97,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415281,309.66,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414673,3000.00,,Medway Council,MED003,Community Services,Revenue,Communications & Computing,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,413694,9200.53,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,413720,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414118,306.68,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414619,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414621,519.86,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415094,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415095,620.84,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415097,15000.00,,Neopost Limited Neofunds,NEO004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415122,417.00,,Orbital Net Ltd,ORB008,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414431,2874.15,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414431,23568.25,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414868,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414146,900.00,,Ray Hole Architects Ltd,HOL037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415331,360.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414039,486.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414586,360.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414374,1577.08,,Terberg Matec Uk Limited,TER010,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414383,11003.45,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,414651,280.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,23/08/2016,415103,1472.00,,X S Platforms Uk Limited,XSP001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/08/2016,415578,387.32,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/08/2016,414898,-197191.00,,Secretary Of State,SEC003,Corporate Resources and S151,Revenue,Revenue Financing,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,24/08/2016,414898,1083259.00,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415277,375.00,,Anthony Swandale,SWA023,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,414867,320.00,,Assettrac Ltd,ASS012,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415582,6768.29,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,414634,5063.32,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415377,529.60,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415581,816.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415642,427.72,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415641,975.00,,Iken Business Ltd,IKE001,Corporate Governance,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,414606,33229.98,,J Breheny Contractors Ltd,BRE002,Corporate Resources and S151,Balance Sheet,Infrastructure,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415583,1766.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415361,4452.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415270,319.98,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415367,310.00,,Magnartism Ltd,MAG006,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415544,810.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415561,629.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415082,3255.00,,Nick Dawson Designs Limited,DAW005,Corporate Resources and S151,Revenue,Fixtures & Fittings,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415584,18570.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,414289,346.25,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,415401,3489.00,,Thomson Reuters,THO043,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,25/08/2016,414017,2009.50,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8668,13.98,,123 Reg,N/A,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8629,36.89,,247 Blinds,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Furniture & Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8639,90.00,,AAT,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8561,22.95,3.83,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8605,22.48,,Amazon UK Marketplace,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,26/08/2016,PC8633,16.03,,Amazon UK Marketplace,N/A,Chief Executive,Revenue,"Equip, Furniture And Materials",Stationery,
