Date,Amount,Non recoverable VAT included in amount,Supplier name /Beneficary Name,Supplier ID,Directorate / Service,Purpose of Spend,Purpose of Spend,Procurement Catergorisation / Merchant Category
04/11/2021,27065.03,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
04/11/2021,32306.23,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
04/11/2021,680,,Hire Station Limited T/A Brandon Hire Station,HIR001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
04/11/2021,4032.95,,Shoreline Surveys Limited,SHO001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
04/11/2021,4904.55,,Shoreline Surveys Limited,SHO001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
04/11/2021,567.39,,National Express Ltd,NAT010,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
04/11/2021,7195,,Lee Evans Partnership Llp,LEE007,Director Of Corp Gov/Mon Off,Revenue,Services,CONSULTANCY
04/11/2021,522.45,,Martin Cranfield Associates,CRA004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
04/11/2021,1164.5,,Hampshire Flag Company,HAM021,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
04/11/2021,19716.83,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
04/11/2021,1512.5,,Luv Corp Ltd,LUV001,Deputy Chief Executive/S151,Revenue,Services,ICT
04/11/2021,942,,Five Paper,DIN003,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
04/11/2021,660,,East Kent Training,EKT003,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
04/11/2021,5750,,Hqn Limited,HQN001,Deputy Chief Executive/S151,Revenue,Training,HUMAN RESOURCES
04/11/2021,3600,,Folkestone & Hythe District Council,FOL002,Deputy Chief Executive/S151,Revenue,Training,VARIOUS CATS-PUBLIC SECTOR
09/11/2021,764,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,437.18,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,469.53,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,1727.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,2306.17,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,17365.06,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
09/11/2021,6081.21,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,18198.86,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,5856.83,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,664,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,2124.16,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,2239.53,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
09/11/2021,498.24,,F R Jones & Son Limited,JON024,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",HORTICULTURAL
09/11/2021,11710,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,-1302,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
09/11/2021,1104.6,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
09/11/2021,1132.19,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
09/11/2021,1302,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
09/11/2021,2186.13,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
09/11/2021,1785,,Teleshore (Uk) Ltd,TEL003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CEMETERY AND CREMATORIUM
09/11/2021,32598.6,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
09/11/2021,435,,The Yaboo Company Limited,YAB001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",DOMESTIC GOODS
09/11/2021,955,,The Yaboo Company Limited,YAB001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",DOMESTIC GOODS
09/11/2021,3204,,Uk Container Maintenance Ltd,UKC001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
09/11/2021,457.12,,Tudor (Uk) Ltd,TUD005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
09/11/2021,506,,Tudor (Uk) Ltd,TUD005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
09/11/2021,9939.94,,Intermarine Ltd,INT008,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
09/11/2021,5489.45,,Boundary Gate And Barrier (Contracts) Ltd,BOU011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
09/11/2021,489.62,,Harmer & Sons Grounds Maiint Ltd,HAR074,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
09/11/2021,47000,,Citizens Advice Thanet,CIT016,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
09/11/2021,1250,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
09/11/2021,1333.87,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
09/11/2021,14545,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
09/11/2021,34371.82,,Norton Mechanical Limited,NOR047,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
09/11/2021,894.6,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
09/11/2021,984.06,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
09/11/2021,1887.86,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
09/11/2021,2039.44,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
09/11/2021,2938.25,,Civica Uk Ltd,CIV003,Dir Ops/Commercial Serv,Revenue,Private Contractors,ICT
09/11/2021,21478.38,,Specialist Building Products Ltd,SPE027,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
09/11/2021,565.22,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,9891.24,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,24183.56,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,26309.47,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,27586.96,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,40415.41,,Premier Roofing And Construction Ltd,PRE039,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
09/11/2021,468.75,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
09/11/2021,15834.27,,Facultatieve Technologies,FAC003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
09/11/2021,446.72,,Aspli Safety Limited,ASP005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
09/11/2021,5935.87,,Boundary Gate And Barrier (Contracts) Ltd,BOU011,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",STREET AND TRAFFIC MANAGEMENT
09/11/2021,735,,Ovenden Tipper Services Ltd,OVE001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
09/11/2021,1470,,Dr R K Chhabra,CHH001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
09/11/2021,23333.33,,Workwild Limited,WOR017,Chief Executive,Revenue,Services,CONSULTANCY
09/11/2021,465,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
09/11/2021,1220,,Isle Of Thanet News,ISL012,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
09/11/2021,35849,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
09/11/2021,39724,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
09/11/2021,41619,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
09/11/2021,68512,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
09/11/2021,945,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
09/11/2021,65255,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Services,SPECIAL COMMUNITY CARE
09/11/2021,10146.85,,Imperial Civil Enforcement Sols Ltd,IMP008,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
09/11/2021,1730.4,,Patrol,PAT004,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
09/11/2021,5777.31,,Folkestone & Hythe District Council,FOL002,Dir Ops/Commercial Serv,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
09/11/2021,517.57,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
09/11/2021,852.35,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
09/11/2021,4668.01,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
11/11/2021,610.25,,Badenoch & Clark,BAD002,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,1140,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,1184,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,458.43,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,520.8,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,1818.8,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,17320.22,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,597.1,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,605.63,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
11/11/2021,3260,,The Door & Window Company Limited,THE015,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
11/11/2021,4375.93,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
11/11/2021,3434.76,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
11/11/2021,3993.5,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
11/11/2021,1079.72,,Lobster Van Hire Ltd,LOB001,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
11/11/2021,1056.48,,Mc Truck & Bus Ltd,MCT002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
11/11/2021,4845.26,,Tructyre Fleet Management Ltd,TRU015,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
11/11/2021,6630,,British Polythene Ltd T/A Berry Bpi Recycled,BPI002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
11/11/2021,4417,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
11/11/2021,4417,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
11/11/2021,4417,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
11/11/2021,640.9,,Posturite Ltd,POS010,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HEALTH AND SAFETY
11/11/2021,72,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
11/11/2021,72,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
11/11/2021,910.01,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
11/11/2021,483.45,,Castle Automotive & Eng Supp Ltd,CAS024,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
11/11/2021,1750,,Miles & Barr Property Man Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
11/11/2021,4000,,Snk Solicitors,SNK001,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
11/11/2021,945,,Total Electrical Solutions Ltd,TOT015,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
11/11/2021,421.43,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
11/11/2021,8962.5,,Fourth Street Place Consultants Ltd,FOU008,Director Of Corp Gov/Mon Off,Revenue,Services,CONSULTANCY
11/11/2021,2675,,Tetlow King Planning Limited,TET002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
11/11/2021,13856,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
11/11/2021,466.56,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
11/11/2021,525,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
11/11/2021,1400,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
11/11/2021,735,,Shelter Trading Limited,SHE002,Deputy Chief Executive/S151,Revenue,Training,HUMAN RESOURCES
16/11/2021,460.69,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
16/11/2021,751.13,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
16/11/2021,2272.26,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
16/11/2021,2398.8,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
16/11/2021,2700,,Nec Software Solutions Uk Ltd,NOR018,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
16/11/2021,79.82,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,UTILITIES
16/11/2021,810.32,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
16/11/2021,967.62,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
16/11/2021,1090.35,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
16/11/2021,1342.81,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
16/11/2021,574.73,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
16/11/2021,576.1,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
16/11/2021,629.64,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
16/11/2021,1485.22,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
16/11/2021,1815.07,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
16/11/2021,880,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
16/11/2021,2040,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
16/11/2021,2379.19,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
16/11/2021,481.69,,G & G Forklifts,GGF001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
16/11/2021,5950,,Friends Of Ellington Park Cafe Ltd,FRI025,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,NON TRADE PAYEE
16/11/2021,1250,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
16/11/2021,1156.54,,Ico Nv,ICO004,Dir Ops/Commercial Serv,Revenue,Miscellaneous Expenses,MARITIME SERVICES
16/11/2021,980,,Ovenden Tipper Services Ltd,OVE001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
16/11/2021,700,,Ws Cole & Sons Limited,WSC001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
16/11/2021,3668.96,,Martin Cranfield Associates,CRA004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
16/11/2021,463.1,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
16/11/2021,789.21,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
16/11/2021,760.5,,Stagecoach Services Limited,STA023,Director of Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
16/11/2021,917.76,,Lumens Technologies Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
16/11/2021,750.63,,Learning Pool Limited,LEA028,Director Of Corp Gov/Mon Off,Revenue,Training,ICT
16/11/2021,8318.16,,Learning Pool Limited,LEA028,Director Of Corp Gov/Mon Off,Revenue,Training,ICT
16/11/2021,1203.59,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
16/11/2021,1403.05,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
18/11/2021,469.54,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,490.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,861.31,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,945.72,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,2163.04,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
18/11/2021,927.66,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,4924.8,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,5082.42,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,8715.46,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,13395.64,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,13099.67,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,17503.21,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,4700,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,3158.23,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,6766,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,513.66,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,566.38,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,1518.18,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,1824.86,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,2104.38,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,2305.24,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
18/11/2021,450,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
18/11/2021,4995385,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/11/2021,275330,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/11/2021,794235,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/11/2021,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
18/11/2021,2912.28,,Iken Business Ltd,IKE001,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
18/11/2021,39.22,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,UTILITIES
18/11/2021,2440.66,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
18/11/2021,682.24,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
18/11/2021,465,,Fuel Sure,FUE002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
18/11/2021,2431.69,,Elliott Group Ltd,ELL015,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
18/11/2021,457.96,,Quadient Uk Ltd,NEO003,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",MAIL SERVICES
18/11/2021,504.32,,Quadient Finance Limited,NEO005,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",MAIL SERVICES
18/11/2021,3136,,Briggs Marine Contractors Ltd,BRI049,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
18/11/2021,4198.04,,Briggs Marine Contractors Ltd,BRI049,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
