Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408728,9449.46,,Uk Power Networks (Operations) Ltd,UKP001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408314,1939.98,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408309,267.33,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408310,312.30,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408109,680.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408110,650.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408112,1525.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408085,4625.92,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,408025,13300.06,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,409071,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,409072,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,409073,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,407532,5086.90,,Kompan Ltd,KOM001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,438.30,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,283.37,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,290.38,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,270.14,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,265.54,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,356.55,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,497.46,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,259.24,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,316.85,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,574.53,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,8000.00,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Relocation Expenses,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,23.80,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,N/A,4.40,,REDACTED PERSONAL DATA,N/A,Corporate Governance,Revenue,Public Transport,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,407952,474.00,,Thanet Safe Limited,TSA004,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,407713,5721.65,,Visit Kent Ltd,VIS005,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,408108,1350.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2016,408111,1840.00,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408767,492.36,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408297,380.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408748,450.00,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409192,7716.57,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409194,4258.61,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408627,1089.95,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409093,1373.20,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408780,2363.25,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408716,66.75,,Canterbury Christ Church University,CAN006,East Kent Shared Services,Revenue,Catering,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408716,185.00,,Canterbury Christ Church University,CAN006,East Kent Shared Services,Revenue,Training,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408709,39764.84,,Civica Uk Ltd,CIV003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408710,1568.75,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408984,1400.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409197,3000.00,,Cliftonville Residents Association,CLI010,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409155,2675.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409156,4006.23,,Commercial Services Trading Ltd,COM048,Corporate Resources and S151,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409114,360.00,,Dover Counselling Centre,DOV014,Community Services,Revenue,Employee Related Schemes,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409119,308.58,,Dover Counselling Centre,DOV014,Community Services,Revenue,Employee Related Schemes,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409106,10541.08,,Dover District Council,DOV001,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409058,2025.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409045,390.00,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409185,537.36,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409189,808.48,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409190,1361.08,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409195,1308.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409259,759.10,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409172,450.00,,Fox Property Solutions Limited,FOX010,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408645,3000.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409053,47300.00,,Gartner Uk Limited,GAR023,East Kent Shared Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408747,4082.60,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408464,1070.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408775,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409221,7000.00,,H M Courts & Tribunal Service,HMC007,Operational Services,Revenue,Services,Government Agencies,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408724,359.90,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408731,1700.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408732,1328.64,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408733,689.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408740,698.23,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409000,4633.19,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409001,2002.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409009,14207.47,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409143,377.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409145,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408777,350.00,,James Davies,DAV031,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409182,969.50,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409186,601.60,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408568,700.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408959,1000.00,,Kent County Council,KCC002,Corporate Resources and S151,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409002,3556.98,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409002,197.61,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409002,988.05,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409002,197.61,,Kent County Council (Kcs),KCC003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408702,785.04,,L W Burt & Son Ltd,BUR027,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409052,3833.17,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408958,2500.00,,London Borough Of Camden,LON004,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409097,581.71,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409120,581.71,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408970,252.12,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408978,7250.92,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408980,1806.11,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408981,55952.46,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408982,143355.16,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408983,26648.47,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409044,9757.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409051,7997.41,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409054,552.20,,Mears Ltd,MEA003,Community Services,Revenue,Services,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408972,1171.00,,Medway Insulations Limited,MED006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,407531,611.24,,Morgan Jones Ltd,MOR001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408493,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408973,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408976,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408456,44100.00,,Mr D M Littleboy,LIT007,Corporate Resources and S151,Balance Sheet,Heritage Assets,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409008,575.00,,Mr Darren Osborne,OSB008,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409008,47.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409008,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408991,350.00,,Nayland Rock Hotels Ltd,NAY002,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408963,20000.00,,Neopost Limited Neofunds,NEO004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409187,6016.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408781,2522.56,,Nouveau Solutions Ltd,NOU001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409102,488.75,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409257,280.00,,Post Office Ltd,POS001,Operational Services,Revenue,Direct Transport Costs,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408707,9961.88,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409168,10412.50,,Potter Raper Partnership,POT006,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409035,6968.13,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409036,5046.19,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409037,1552.23,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409094,450.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409095,280.00,,R Cannon,CAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409198,16024.54,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408643,260.42,,Sands Heritage Ltd,SAN025,Community Services,Revenue,Rents,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408497,1000.41,,Santander Uk Plc,SAN019,Community Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408147,293.12,,Shoeless Joe Limited,SHO016,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409183,9695.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409260,6325.77,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409261,16094.90,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408062,570.00,,St Lawrence College Enterprises Ltd,STL008,Corporate Governance,Revenue,Rents,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408679,8784.04,,Steadline Ltd,STE017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408608,3805.40,,Swl Rope Lifting & Testing Limited,SWL001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409178,3359.88,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409179,2838.51,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409180,7286.22,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409181,2916.49,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409091,900.00,,Thanet Nursery Project Limited,TNU001,Corporate Resources and S151,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408555,3604.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408556,3791.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408557,1645.81,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408758,3937.50,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408759,2249.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408760,3499.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409184,4798.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408486,3000.00,,Tourism South East,TOU003,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409188,6737.27,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409191,12242.26,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409193,13531.68,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409196,10873.34,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,409137,900.00,,Urban Surveying & Design Ltd,URB005,Corporate Resources and S151,Balance Sheet,Community Assets,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,24/05/2016,408483,13412.56,,Xpress Software Solutions Ltd,XPR002,Corporate Governance,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/05/2016,409493,76.00,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/05/2016,409493,19.00,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/05/2016,409493,19.00,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/05/2016,409493,114.00,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
