Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10192,43.16,,Booker Limited Broadstairs,N/A,Corporate Governance,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10185,63.12,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10200,45.60,,BPP.Com,N/A,Corporate Resources and S151,Revenue,Training,Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10136,108.30,,Bunnings Warehouse,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10167,121.00,,Canterbury Combined Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10156,121.00,,Canterbury County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10157,332.50,,Currys,N/A,Operational Services,Revenue,Communications & Computing,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10199,66.66,,Currys,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10197,80.00,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10198,80.00,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10195,210.00,,DVLA Enforcement Centre,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10196,210.00,,DVLA Enforcement Centre,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10132,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10150,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10151,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10152,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10153,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10154,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10169,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10170,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10171,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10172,242.50,,DVLA Vehicle Tax,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10206,75.50,,East Midland Trains,N/A,Corporate Governance,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10214,5.83,,Elepos.com,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10215,4.99,,Elepos.com,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10182,16.50,,Firstaid 4Less,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10121,4.80,,Great Western Railway,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10207,1512.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10208,1941.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10209,5034.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10210,36.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10211,27.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10212,90.00,,HMCTS-Kent099,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10168,79.00,13.17,Holiday Inn Express,N/A,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10240,99.98,,Ideal Item & Product Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10176,495.00,,IT Governance UK,N/A,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10216,71.20,11.87,Jurys Inn Manchester,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10181,79.10,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10222,39.60,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10187,20.00,,Love2Shop,N/A,Operational Services,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10183,130.00,,Nadpo,N/A,Corporate Governance,Revenue,Grants & Subscriptions,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10117,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10118,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10127,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10131,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10165,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10201,121.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10202,325.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10204,121.00,,Possessionclaim.Gov,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10158,152.50,,Post Office Counter,N/A,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10194,57.08,,Premier Inn,N/A,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10180,3.50,,Royal Albion Hotel,N/A,Community Services,Revenue,Catering,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10161,139.00,,Shutterstock,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10177,2.92,,Six Card C/Less Stock,N/A,Community Services,Revenue,Car Allowances,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10203,135.80,,South Eastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10124,52.90,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10125,45.30,,Southeastern Web,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10126,79.10,,Southeastern Web,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10137,71.00,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10146,41.40,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10184,20.80,,Southeastern Web,N/A,Corporate Governance,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10190,13.30,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10205,51.30,,Southeastern Web,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10225,103.80,,Southeastern Web,N/A,Community Services,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10130,55.00,,Thanet County Court,N/A,Operational Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10155,355.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10175,255.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10213,520.00,86.67,The Angel Hotel,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10119,318.00,,The Law Society,N/A,Corporate Governance,Revenue,Employee Related Schemes,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10178,58.33,,The Portland Hotel,N/A,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10179,58.33,,The Portland Hotel,N/A,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10173,74.96,,The Range,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10162,147.00,,TVlicensing.co.uk,N/A,Operational Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10160,328.95,,UK Test Instruments,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10164,115.00,,UK Test Instruments,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10221,115.00,19.17,Walpole Bay Hotel,N/A,Community Services,Revenue,Rents,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10135,294.00,49,Westminster-Briefing,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,27/11/2017,PC10218,6.54,,Wilko,N/A,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443142,488.78,,A W Warner & Sons Ltd,WAR006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443251,8244.00,,Allen Scott Ltd,ALL046,Operational Services,Revenue,Services,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443705,804.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443673,1513.75,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443598,1254.00,,Business Computer Solutions Ltd,BUS002,Community Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443769,60.00,,Business Computer Solutions Ltd,BUS002,Corporate Governance,Balance Sheet,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443770,5392.50,,Business Computer Solutions Ltd,BUS002,Corporate Governance,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443667,300.00,,C J Doors & Shutters Limited,CJD002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443966,966.33,,Calibre Cleaning Ltd,CAL010,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443819,500.00,,Canterbury City Council,CAN004,Operational Services,Revenue,"Equip, Furniture And Materials",Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443820,1400.00,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443827,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443757,2384.45,,Ccs Media Limited,CCS003,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443751,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443768,250.00,,Countrystyle Recycling Limited,COU019,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443267,37527.31,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443783,1141.18,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443349,2200.00,,Dixon Searle Partnership Limited,DIX007,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443325,6520.00,,Drury Mcpherson Partnership,DRU003,Community Services,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443772,267.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443743,319.50,,East Kent Leaflet Distribution,EAS026,Operational Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443806,254.67,,Esri (Uk) Ltd,ESR001,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443806,509.33,,Esri (Uk) Ltd,ESR001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444129,1007.66,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444132,1104.36,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444133,1460.61,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444135,1234.53,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444136,1463.57,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443849,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443378,675.00,,Finden Consulting Ltd,FIN014,Corporate Resources and S151,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443586,635.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443587,349.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443589,307.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443784,519.00,,Gambling Commission,GAM004,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443252,416.67,,Goodwins,GOO001,Community Services,Revenue,Services,Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443674,1172.50,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443122,517.74,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443320,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443321,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443549,573.24,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443773,967.30,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443774,655.79,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443777,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443824,244.36,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443829,9401.20,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444191,352.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444192,559.02,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444193,474.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444139,8397.21,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443620,850.00,,Independent Reviews Ltd,IND013,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443766,1293.00,,J Redpath Buchanan & Co Ltd,RED001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444128,639.00,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444131,866.60,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444134,1673.40,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444253,75266.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443581,3671.67,,Kgb Cleaning & Support Services Ltd,KGB001,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,444143,9169.69,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443212,249.66,,Lyreco Uk Limited,LYR001,Chief Executive,Revenue,"Equip, Furniture And Materials",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443212,14.72,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443779,411.84,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443780,239.85,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Balance Sheet,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443780,18.28,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Balance Sheet,Stationery Stores,Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443797,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443312,549.60,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443571,1817.45,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443572,2784.31,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443573,98240.85,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443652,223.17,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443659,28730.66,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443660,7629.64,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443661,23339.99,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,29/11/2017,443662,27046.41,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
