Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476645,609.84,,Office Angels Limited,OFF010,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,474898,479.93,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476182,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477502,25554.94,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477509,424.53,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477534,25030.82,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477535,877.99,,P & R Installation Company Limited,PRI035,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476179,893,,P D Minibuses,PDM001,Dir Ops/Commercial Serv,Revenue,Services,AGENCY PAYMENTS
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477085,1128.2,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476159,6000,,Powell Williams Llp,POW022,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476178,5000,,Powell Williams Llp,POW022,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,475067,1629.6,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,475068,963.2,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,474425,577.5,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,475015,962.5,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,475543,665,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477700,1015,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476978,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477058,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476819,4620,,Ricardo-Aea Limited,RIC028,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476681,2596.25,,Royal Mail,ROY004,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476805,600,,Salmestone Grange Ltd,SAL007,Director Of Corp Gov/Mon Off,Revenue,Rents,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476975,1386.58,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476140,1917,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476459,1917,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476486,1278,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476776,518.2,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477248,2627.5,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477662,1344,,Skyguard Limited,SKY001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476328,899.88,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476332,1254.98,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476892,8155.35,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476893,-1254.98,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476894,4775.48,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476895,-899.88,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476902,532.12,,Southern Electric,SEL007,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476912,1447.44,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476926,6221.6,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476930,2049.52,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476947,4746.67,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477480,-4746.67,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477481,4124.14,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477485,483.06,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477057,3062,,St Georges C Of E Foundation School,STG004,Director Of Corp Gov/Mon Off,Revenue,Rents,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476288,34.05,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476288,968.33,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476973,7058,,The Duncan & Graham Partnership Ltd,DUN015,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476293,3157.12,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476675,1989.12,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477060,2892.4,,Trace Debt Recovery Uk Limited,TRA066,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476468,745.5,,Trinity Resource Centre Limited,TRI018,Dir Ops/Commercial Serv,Revenue,Rents,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476185,5810,,University Of Derby,UNI020,Dir Ops/Commercial Serv,Revenue,Expenses,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,475646,780,,Uplands Engineering Ltd,UPL001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476639,1100,,We Are Sunday Ltd,WEA010,Director Of Corp Gov/Mon Off,Revenue,Advertising Expenses,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,477080,1500,,Woodley Coles  Llp,WOO008,Director of Corporate Resources and S151,Balance Sheet,Community Assets,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/06/2019,476461,7807.56,,Your Leisure Kent Limited,YOU016,Director Of Corp Gov/Mon Off,Revenue,Rents,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477863,1915.44,,Aran Services Ltd,ARA003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477875,7080,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477854,14296.08,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477865,13592.77,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477866,8611.81,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477864,1992,,Broadstairs Gas Services Ltd,BRO083,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477855,4800,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477859,6000,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477870,1360.7,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477878,1250,,Martin Neame Ltd,MAR116,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477191,5107.48,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477192,719.3,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477877,2286,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477861,1006.84,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477862,940.25,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477867,1033.42,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477868,1468.38,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477869,2897.14,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477873,8356.96,,Pw Adaptations Limited,SOU026,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477876,742.22,,Simply Homes 4 U Ltd,SIM012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477856,7835.38,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477857,10134.88,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477871,7227,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2019,477872,10554.83,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,474070,1087.73,,Arco Limited,ARC001,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,475002,420,,Guard It Limited,GUA008,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,478008,287313,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,478006,4810431,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,478007,711400,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,474832,499.17,,Manx Telecom Limited,MAN018,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,475137,483,,Vodafone Limited,VOD001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,477379,692.77,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,477380,4407.92,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,477415,3068.82,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2019,478039,650,,Yo Street Zone,YOS001,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476884,895,,A& C Pumps Ltd,ACP001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477259,1435.32,,Aebi Schmidt Uk Limited,AEB002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477454,1150,,All About Asbestos Limited,ALL044,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,474479,720,,Beebee Communications,BEE010,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477070,1801,,C J Doors & Shutters Limited,CJD002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,478153,45.4,,Cannon Hygiene Limited,CAN030,Dir Ops/Commercial Serv,Revenue,Fixtures & Fittings,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,478153,1927.78,,Cannon Hygiene Limited,CAN030,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,478154,45.42,,Cannon Hygiene Limited,CAN030,Dir Ops/Commercial Serv,Revenue,Fixtures & Fittings,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,478154,1927.76,,Cannon Hygiene Limited,CAN030,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477196,192874,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477216,997.2,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476958,1171.53,,Centurylink Communications Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476470,36549.46,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476574,2951.89,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476649,2341.53,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476734,2108.4,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477127,2027.55,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477251,2615.61,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477394,2139.6,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475083,710,,Cipfa Business Ltd,CIP008,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477059,123142.28,,Coombs (Canterbury) Ltd,COO033,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,474751,1593.76,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,474753,838.87,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477108,2725,,Dixon Searle Partnership Limited,DIX007,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477381,3024.38,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477703,910,,Dr Alexander Marshall,MAR100,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477704,2158,,Dr Alexander Marshall,MAR100,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477706,2730,,Dr R K Chhabra,CHH001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477707,806,,Dr R K Chhabra,CHH001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477221,419.46,,E Saunders Margate Ltd,SAU001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477221,50.72,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477222,677.75,,E Saunders Margate Ltd,SAU001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477222,36.75,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,471628,6660,,Eagle Sheds,EAG003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475896,1141.33,,Eagle Sheds,EAG003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477386,505,,East Kent Hose,EKH004,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,477718,530,,Environment Agency,ENV001,Dir Ops/Commercial Serv,Revenue,Water Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476488,872,,Estuary Services Ltd,EST002,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,476770,542.24,,Evoke Supplies Limited,EVO001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475086,630,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475088,690,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475089,870,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475091,900,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475092,900,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475094,720,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475096,900,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/06/2019,475097,870,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Rents,HOUSING MANAGEMENT
