Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471506,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,470808,32474.4,,Ricardo-Aea Limited,RIC028,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471673,1900.28,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471674,-581.61,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471674,-617.97,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471214,509.7,,Southampton Marine Services Limited,SOU033,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471687,952.68,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471000,1162,,Streetmaster (S.Wales) Limited,STR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471472,3431,,Streetspace Ltd,STR042,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,470718,1350,,The Fulker Consultancy Limited,FUL005,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471199,2433.75,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471719,765,,The Oyster Partnership Ltd,OYS001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471200,11316.83,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471196,4160,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/03/2019,471235,31388.07,,W W Martin Ltd,MAR003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471077,6474.4,,Cobalt Telephone Technologies Ltd,COB002,Dir Ops/Commercial Serv,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471143,1147.83,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,470786,4852,,J Rospo Building Contractors Ltd,ROS001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471892,-4852,,J Rospo Building Contractors Ltd,ROS001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471893,4852,,J Rospo Building Contractors Ltd,ROS001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471890,273388,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471889,4479726,,Kent County Council,KCC022,Director of Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471891,612004,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471216,3032.43,,Kgb Cleaning & Support Services Ltd,KGB001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471712,673.2,,Lyreco Uk Limited,LYR001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471452,777.5,,Main Man Supplies Ltd,MAI001,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471701,787,,Royal Mail,ROY004,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471664,2968.69,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,471685,3097.06,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,19/03/2019,470962,950,,Tm Contract Services Ltd,TMC001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2019,471489,2700.31,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,21/03/2019,471720,1553.47,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471449,502.6,,Aspli Safety Limited,ASP005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471530,1602.5,,Cdw Limited,CDW002,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,468350,3500,,Clear Skies Software Ltd,CLE004,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471710,963.49,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471176,804,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Training,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471748,929.22,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471903,900,,Generation Sports Lettings Ltd,GEN015,Dir Ops/Commercial Serv,Revenue,Rents,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471534,1041.25,,Hilton Cabinet Co Ltd,HIL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FURNITURE AND SOFT FURNISHINGS
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471459,1619.16,,Hipperson Builders (M & E) Limited,HIP002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471466,3069.47,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471467,1727.76,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471675,1385.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471682,2295.43,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471752,777.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471755,1369.74,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471457,2394,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471708,2618.06,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Rents,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471739,6272,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471743,474,,Lyreco Uk Limited,LYR001,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471744,1555.3,,Ntm-Gb Limited,NTM001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471454,435,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471535,1278,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471380,806.26,,Spaldings  Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471727,461.3,,Spaldings  Ltd,SPA006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471448,888.64,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471702,595,,Trafalgar Cleaning Equipment Ltd,TRA033,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,22/03/2019,471741,434.41,,Your Leisure Kent Limited,YOU016,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472041,499.64,,Acoustic Arrangements Limited,ACC011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471936,424.3,,Advanced Business Solutions,COA011,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471949,812,,Aston Walker,AST008,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472009,720,,Beebee Communications,BEE010,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472037,3077.5,,Bradstowe Chartered Surveyors,BRA027,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472043,883.5,,Conor Masterson Photography,MAS013,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,465995,5525.27,,Contract Security Services Limited,CON055,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,467266,-2868.32,,Contract Security Services Limited,CON055,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,467270,2804.16,,Contract Security Services Limited,CON055,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,468613,2653.2,,Contract Security Services Limited,CON055,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,470497,2668.2,,Contract Security Services Limited,CON055,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472051,3151.29,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472052,1567.3,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472053,2121,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472007,25,,Dr R K Chhabra,CHH001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472007,1725,,Dr R K Chhabra,CHH001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472304,662.79,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471952,12762,,Grant Thornton Uk Llp,GRA048,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471960,726.4,,Hi Way Services Ltd,HIW002,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471765,5000,,Inform Cpi Ltd,INF012,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472035,580,,Integrity Print Ltd,INT026,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471943,3856.34,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472048,1138,,Kpr Midlink Ltd,KPR004,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471709,2500,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472044,584,,Moreton Hayward Ltd,MOR034,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471898,840,,Mr Paul Tapsell,TAP002,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471391,9525,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472303,9278.75,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,470554,1622.85,,Parkeon Limited,PAR063,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471450,1128.2,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472022,3566.91,,Potter Raper Partnership,POT006,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472029,1978.41,,Potter Raper Partnership,POT006,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471736,721.5,,R S S (Wessex) Limited,RSS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,N/A,3894.8,,REDACTED PERSONAL DATA,N/A,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472010,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471931,3834.24,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472017,435,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471463,549,,Sideways Media Limited,SID002,Dir Ops/Commercial Serv,Revenue,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471728,560,,South East Netting Limited,SOU016,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,470735,2604.43,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472061,3149.31,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472062,-2604.43,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471899,3988,,Veale Wasbrough Vizards Llp,VEA001,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472302,24650,,Veale Wasbrough Vizards Llp,VEA001,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,472036,1600,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/03/2019,471950,998,,Vodafone Limited,VOD001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472431,1238.93,,10 Dalby Square (Management) Ltd,10D001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472432,1238.88,,10 Dalby Square (Management) Ltd,10D001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472433,1499.18,,10 Dalby Square (Management) Ltd,10D001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472434,1432.12,,10 Dalby Square (Management) Ltd,10D001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472435,1253.36,,10 Dalby Square (Management) Ltd,10D001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472429,7915.06,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472003,706,,All Sign Solutions Ltd,ALL002,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471897,1791.49,,Ass Of Electoral Administrators,AEA001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471203,2500,,Bevan Brittan Llp,BEV001,Director of Corporate Resources and S151,Balance Sheet,Rechargeable Works,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472414,2000,,Birchington Parish Council,BIR001,Director Of Corp Gov/Mon Off,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,470754,1099.63,,Cdw Limited,CDW002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472012,520.13,,City Electrical Factors Ltd,CIT001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472005,9515,,Cleanparkuk Limited,CLE022,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472128,2749.37,,Commercial Services Kent Ltd,COM049,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472428,9272.11,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472430,10528.36,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471954,2841.31,,Folkestone & Hythe District Council,FOL002,Dir Ops/Commercial Serv,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471955,2841.31,,Folkestone & Hythe District Council,FOL002,Dir Ops/Commercial Serv,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472419,7487.09,,Hubbard & Houghton Construction Ltd,HUB003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472424,634.5,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472426,652.4,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472441,1775,,John Gale,GAL001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471626,57968.09,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471940,38986.73,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471941,946.96,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471942,771.16,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,471944,1268.63,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472416,1855.6,,Mitchell & Co Uk Ltd,MIT008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,470596,50124.24,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Dir Ops/Commercial Serv,Revenue,Rents,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472420,898.45,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,27/03/2019,472422,627.35,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
