Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342842,5000.00,Barclays Bank Plc,BAR050,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342791,4557.68,Better Beaches Ltd,BET009,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341472,5403.04,Bidwells Llp,BID001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342320,1199.25,Blackhurst Wade,BLA004,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342805,341.65,Blackhurst Wade,BLA004,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342801,456.56,British Gas Business,GAS009,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342541,4200.00,Bytes Software Services Limited,BYT001,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342316,640.00,Call Flow Solutions Limited,CAL006,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342749,560.00,Canterbury Christ Church University,CAN006,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342147,804.78,Canterbury City Council,CAN004,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342535,79513.36,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341935,1425.00,Capita Business Services Ltd,CAP001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342799,337.50,Caxtons Commercial Ltd,CAX006,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342532,6607.06,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342534,6607.06,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342358,845.00,Cliffsend Parish Council,CLI015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342794,700.00,Cliffsend Parish Council,CLI015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342264,236.44,Corporate Document Services Ltd,COR012,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342625,269.50,Countryside Art Ltd,COU003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342800,40070.41,D C L G,DCL002,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342860,15590.00,D L Clarke Builders Ltd,CLA031,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342299,1169.99,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342643,301.19,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342723,4482.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342725,3735.00,Dennis Eagle Ltd,DEN005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342745,696.75,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342780,276.50,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342125,1190.04,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342126,361.70,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342215,631.02,E Saunders Margate Ltd,SAU001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342751,128194.00,East Kent Housing Ltd,EKH002,Director of Community Services,Revenue,Third Party Payments
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342681,1440.00,Evermech Ltd,EVE011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342683,734.00,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342856,3500.00,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342686,5000.00,Friends Of Margate Caves,FRI019,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342233,4067.58,Fuel Oils Kent,FUE001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342234,3490.50,Fuel Oils Kent,FUE001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342306,4858.53,Fuel Oils Kent,FUE001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342334,6000.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341943,1440.00,Gerard Van Tonder,TON005,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341945,2030.00,Gerlack & Thorne Ltd,GER001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342768,881.16,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342769,465.42,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342809,2221.72,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342879,2000.00,Gordon Road Area Street Scheme,GOR003,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342333,5000.00,Guy Hollaway Architects Llp,HOL024,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342309,800.00,Gva Grimley Limited,GVA001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342536,539.00,Hadlow College,HAD002,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342537,539.00,Hadlow College,HAD002,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342538,539.00,Hadlow College,HAD002,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342294,640.00,Hall Conservation Ltd,HAL016,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342227,500.00,Hem Des Llp,HEM007,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341550,13367.39,Holbrook Revell Electrical Ltd,HOL015,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342226,1951.76,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342332,2223.83,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342555,5484.39,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342556,7353.17,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342557,499.50,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342554,420.00,Invicta Solar Energy Ltd,INV014,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341841,7016.00,Itec Intelligent Services Plc,ITE001,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342606,2042.00,J C Applications Development Limited,JCA001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342861,3188.40,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342542,372.39,John Parker & Son Ltd,PAR001,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342533,1135.45,Keltic Ltd,KEL007,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341375,320.00,Kent County Council,KCC002,Director of Community Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341462,15000.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342301,60000.00,Kent County Council,KCC002,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342560,2304.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342793,330.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,339989,886.97,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,339991,629.62,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342207,-904.17,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342228,-886.97,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342243,-1556.04,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342244,-629.62,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342245,342.18,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342246,1520.35,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342247,308.10,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342248,380.97,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342249,325.22,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342250,298.88,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342251,380.98,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342252,543.66,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342319,33229.43,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342357,465.00,Km Media Group Limited,KMM001,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,341828,2525.65,Level 3 Communications (Uk) Ltd,LEV005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342666,745.00,Level 3 Communications (Uk) Ltd,LEV005,East Kent Shared Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342260,264.86,Lister Wilder Limited,LIS002,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342764,1000.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342765,636.77,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342766,3434.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342767,408.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342266,517.19,Loomis Uk Ltd,LOO002,Director of Operational Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342186,432.60,Magnartism Ltd,MAG006,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342263,1158.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342688,409.11,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342692,272.74,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342693,306.08,Mears Ltd,MEA003,Director of Operational Services,Revenue,Premises Related Expenditure
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342313,1064.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342600,1225.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342829,275.00,Michelle Williams,WIL064,Director of Community Services,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342337,552.65,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342660,552.65,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342790,1140.00,Mr Dean Thistle,THI007,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://www.ons.gov.uk/ons/guide-method/geography/products/names--codes-and-look-ups/names-and-codes-listings/names-and-codes-for-administrative-geography/index.html,Thanet District Council,30/07/2013,342649,5000.00,Neopost Ltd Credifon,NEO002,Director of Operational Services,Revenue,Supplies and Services
