Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396385,1942.46,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396386,2111.36,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397362,2075.72,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397131,240855,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397090,227.5,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397364,321.9,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397366,329.18,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396501,2018.6,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397101,700,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,395960,2288,,Dawsonrentals Sweepers,DAW003,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396208,15241.33,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396209,73928.24,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396210,4798.35,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396211,2656.5,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396212,1564.15,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397110,262.09,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397111,262.09,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397112,436.96,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397113,710.34,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397114,514.08,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397195,4300,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396867,754.72,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396358,1575,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396710,344.74,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396354,328.8,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397443,1546.16,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397194,745.36,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397196,472,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397447,684.4,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397449,775.99,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397453,1000.12,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397455,766.6,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397115,294.04,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397307,2855,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396158,7884,,Gl Hearn Limited,GLH001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397191,700,,Gordon Road Area Street Scheme,GOR003,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397311,250,,Great West Autos Ltd,GRE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397099,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396779,550.43,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397266,730,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397325,3800,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396504,6944.67,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396660,11072.78,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397333,359.72,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397334,321,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397336,953.21,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397337,1472.32,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397450,6466.56,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396850,492,,Hutton Design Associates Limited,HUT002,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397327,330,,Irrv,IRR002,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396828,1975.53,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397452,478.5,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396391,360,,Kan-Doo Timber Supplies Ltd,KAN002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396888,3486,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396753,431.86,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397235,26560.44,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397236,31103.03,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396487,12743.35,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397454,8301,,Kings Home Improvements,KIN023,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397317,307.65,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397318,454.71,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397319,552.7,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397096,340,,Leanne Bain,BAI007,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397445,300,,Learn2bfit Foundation,LEA027,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396803,328.49,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397225,4318.87,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397213,411.1,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396804,300,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397363,6000.05,,M-E Engineers Ltd,MEE001,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396491,1449.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397222,4035.35,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396825,845,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397324,7140,,Milmer Consulting Limited,MIL046,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396383,329.12,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396761,546.04,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396424,350,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397358,516.4,,Neopost Ltd,NEO003,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397160,1753.8,,Northgate Public Services (Uk) Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397098,550,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Training,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397372,420.78,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397373,442.13,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397374,18056.74,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397377,254.46,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396866,7781.72,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396923,300,,P G Platforms Limited,PGP001,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397151,1710.8,,Palmstead Nurseries Ltd,PAL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396768,261.44,,Paul Nunn Limited,NUN002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397356,730,,Powell & Co Property Limited,POW020,Community Services,Revenue,Grants & Subscriptions,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396389,282.78,,Ppg Arch Coatings Uk Ltd,PPG001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396389,150.78,,Ppg Arch Coatings Uk Ltd,PPG001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397245,209.34,,Premier Paper Group Limited,PRE035,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396767,229.08,,Probrand Ltd,PRO012,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397215,385,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396781,3600,,Red Zebra Community Solutions,RED022,Community Services,Revenue,Grants & Subscriptions,Special Community Care
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397444,300,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396922,950,,Redactive Publishing Limited,RED020,Community Services,Revenue,Advertising Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396794,792,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396891,1320,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396857,720,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397321,1150,,S Pattison,PAT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396770,800,,Sarah Shepherd,SHE022,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397093,450,,Socitm Limited,SOC001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,395806,6921,,Solarwinds Software Europe Limited,SOL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397165,-2184,,Solarwinds Software Europe Limited,SOL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397439,2184,,Solarwinds Software Europe Limited,SOL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397193,6178,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397448,5670,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397451,4785,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397456,1153.18,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397170,80551.61,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397171,29156.97,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397343,241.55,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397192,1000,,Thanet Fairtrade Initiative,TFI001,Community Services,Revenue,Grants & Subscriptions,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397272,459.9,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397118,2958.32,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397120,1295.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397237,1395.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396697,823.5,,Vps Security Ltd,VPS001,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396851,250,,W Brazil & Bros,BRA001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396852,2020,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,396853,1030,,W Brazil & Bros,BRA001,Operational Services,Revenue,Grounds Mtce Costs,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397140,375,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397143,850,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397146,240,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397242,411.04,,Wasteparts Uk Ltd,WAS006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397345,220,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,395052,490,,Wealden Rehab,WEA007,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2015,397086,412.5,,Wealden Rehab Ltd,WEA009,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,395708,222.19,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,395923,372.42,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,397674,482.41,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,397675,375.96,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7635,79,,Amazon Prime,N/A,Corporate Resources and S151,Balance Sheet,Current Assets,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7623,13.99,2.33,Amazon Svcs Europe,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7624,4.49,0.75,Amazon Svcs Europe,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7494,84.93,,Amazon UK Marketplace,N/A,Community Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7533,14.15,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7542,126.73,21.13,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7566,11.63,,Amazon Uk Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7589,27.07,,Amazon Uk Marketplace,N/A,Chief Executive,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7602,19.82,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7603,20.55,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7604,10.82,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7559,26.07,4.35,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,Supplies And Services,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7568,21.44,3.58,Argos,N/A,Operational Services,Revenue,Supplies And Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7608,24.99,4.17,Argos,N/A,East Kent Shared Services,Revenue,Supplies And Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7512,29.16,,Argos Retail Group,N/A,Operational Services,Revenue,Premises Related Expenditure,Domestic Goods
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7588,5,,Asda,N/A,Community Services,Revenue,Premises Related Expenditure,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7514,35.98,,Booker Limited,N/A,Chief Executive,Revenue,Supplies And Services,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7562,13.98,,Booker Limited,N/A,Chief Executive,Revenue,Supplies And Services,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7563,55.28,,Booker Limited,N/A,Operational Services,Revenue,Supplies And Services,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7564,6.22,,Booker Limited,N/A,Community Services,Revenue,Supplies And Services,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7582,3.19,,Booker Limited,N/A,Operational Services,Revenue,Supplies And Services,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2015,PC7583,3.19,,Booker Limited,N/A,Operational Services,Revenue,Supplies And Services,Catering
