Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389201,1400.00,,Andrews & Elliott,AND001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388737,500.75,,Aqua Pure (South East) Limited,AQU007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389137,700.00,,Belinda Dixon Media Limited,DIX006,Community Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388158,342.34,,Bookpoint Limited,BOO003,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388604,946.60,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388575,213.20,,C Brewer & Sons Ltd,BRE001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388714,9500.00,,Callcredit Limited,CAL009,East Kent Shared Services,Revenue,Communications & Computing,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389122,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388764,3962.63,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388816,554.39,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389055,430.00,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389056,467.10,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389195,572.29,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389562,50067.67,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389205,665.26,,D J Invicta Supplies Ltd,DJI001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389554,23562.58,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388736,449.17,,Ernest Doe & Sons Ltd,ERN003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388738,481.64,,Evergreen Landscaping Gardening Ltd,EVE004,Community Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388538,850.30,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389563,1499.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388137,9528.23,,Fresh Acres Nurseries Limited,FRE017,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388678,314.33,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389111,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389211,254.79,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389190,266.80,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389193,442.50,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389074,990.36,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389131,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389133,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389220,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389234,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388310,1087.05,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,Cleaning & Domestic Supplies,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388222,2817.50,,Indespension Limited,IND010,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388781,1750.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388782,1200.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389151,3150.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389114,499.19,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389118,285.97,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389119,590.27,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389120,229.51,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389139,1471.40,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389140,1439.23,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389141,960.57,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389142,3457.34,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389145,-1986.45,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389146,2283.07,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389154,479.06,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388728,10039.90,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388787,600.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388788,600.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388789,1200.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388792,600.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388793,600.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388794,600.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388795,600.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389144,780.00,,Komarni,KOM002,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389167,3523.72,,Lee Evans Partnership Llp,LEE007,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389168,2500.00,,Lee Evans Partnership Llp,LEE007,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388573,362.60,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388735,33.59,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388735,115.35,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388735,180.25,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389129,227.23,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389129,1.32,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389082,315.00,,Magees Guesthouse,MAG009,Community Services,Revenue,Services,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389123,416.28,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389123,902.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389207,234.22,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389207,154.08,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389208,292.88,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389235,40.48,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389235,209.41,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389236,803.80,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389237,268.12,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389238,226.40,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388152,1399.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388771,5692.81,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388569,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389540,338.63,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388564,1460.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389576,1455.00,,Outset (Uk) Ltd,OUT004,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388744,690.54,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389202,1416.00,,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389302,2454.18,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388113,1721.70,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388731,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388751,1841.40,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389189,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389471,854.35,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389472,1323.90,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388710,6204.96,,Shoreline Surveys Limited,SHO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388712,1243.20,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388753,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389564,13366.00,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389233,852.75,,South East Employers,SEE001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388730,1705.00,,South East England Councils,SEE017,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389577,2190.00,,Southern Land Services Limited,SOU027,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389019,360.82,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389179,288.57,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388766,146.30,,Ssl247 Ltd,SSL001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388766,292.60,,Ssl247 Ltd,SSL001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389519,17757.95,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389520,76658.69,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,387976,42.26,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,387976,1987.07,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388505,45.48,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388505,4620.20,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388716,17.64,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388716,2997.63,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389511,283.11,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389215,1500.00,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,Cont Hire & Operating Lease,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388681,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,388681,1689.82,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389150,562.00,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,23/07/2015,389242,580.00,,Wilks Head & Eve,WIL028,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7076,6.98,,123 REG,N/A,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7101,10.08,1.68,Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7124,3.98,,Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7095,8.58,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7099,168.31,,Amazon Svcs Europe  Sar - First Aid.Co.Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7063,28.14,,Amazon UK,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7096,8.00,,Amazon UK,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7097,2.00,,Amazon UK,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7105,13.56,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7106,3.39,,Amazon UK Marketplace,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7029,45.87,,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7134,11.11,,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7115,10.82,,Anker Technology (UK) Ltd,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7010,-23.26,,Argos,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities and Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7011,5.41,,Asda,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7004,23.00,,B & Q Direct,N/A,Operational Services,Revenue,Fixtures & Fittings,Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7036,17.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7037,3.69,,Booker Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7038,31.86,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7060,1.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7061,53.48,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7064,39.27,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7065,14.75,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7135,45.60,,Comms Express,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities and Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7121,122.00,,Community Ad Web Ltd,N/A,Community Services,Revenue,Customer And Client Receipts,Facilities and Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7074,42.50,,Debenhams,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities and Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7113,439.00,,Direct Hygiene,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning and Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7066,71.04,,Dog Poop Bags,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7005,48.88,,Dropbox,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7080,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7081,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7082,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7083,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7084,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7085,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7086,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7087,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7088,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7089,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7090,652.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7091,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/07/2015,PC7054,16.67,,EV Charging Elektromotive Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
