Date,Net Amount,Non recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate / Service,Purpose of Spend,Procurement Categorisation / Merchant Category 
12/06/2018,543.62,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,474.28,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,1101.25,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
12/06/2018,13357.72,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,862.74,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
12/06/2018,703.12,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,4992.65,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,36202.67,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,900.55,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,2718.45,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,1551.56,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
12/06/2018,1509.65,,Michael Page Int Recruitment Ltd,East Kent Shared Services,Agency Staff,Human Resources
12/06/2018,8007.19,,Midland Software Limited,East Kent Shared Services,Communications & Computing,ICT
12/06/2018,1601.39,,Midland Software Limited,East Kent Shared Services,Communications & Computing,ICT
12/06/2018,888.56,,Midland Software Limited,East Kent Shared Services,Communications & Computing,ICT
12/06/2018,1121.40,,Midland Software Limited,East Kent Shared Services,Communications & Computing,ICT
12/06/2018,2960.00,,Modus Construction Consultants Ltd,Deputy Chief Executive/S151,Council Dwellings,Consultancy
12/06/2018,4375.00,,Moriyama Limited,East Kent Shared Services,Communications & Computing,Human Resources
12/06/2018,413.33,,Mr Darren Osborne,Corporate Governance & Monitoring,Cleaning & Domestic Supplies,Cleaning And Janitorial
12/06/2018,94.17,,Mr Darren Osborne,Operational & Commercial Servs,Cleaning & Domestic Supplies,Cleaning And Janitorial
12/06/2018,510.80,,Neopost Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Mail Services
12/06/2018,1480.00,,Nick Dawson Designs Limited,Corporate Governance & Monitoring,Fixtures & Fittings,Building Construction Material
12/06/2018,6182.00,,Northwood Builders,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,1393.77,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
12/06/2018,725.00,,P A Rental Limited,Deputy Chief Executive/S151,Grants & Subscriptions,Housing Management
12/06/2018,49280.00,,Padstow Harbour Commissioners,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Maritime Services
12/06/2018,901.17,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,8622.90,,Phoenix Software Ltd,East Kent Shared Services,Communications & Computing,ICT
12/06/2018,2700.00,,Powell Williams Llp,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
12/06/2018,700.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
12/06/2018,1175.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
12/06/2018,945.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
12/06/2018,2271.00,,Rsa Geotechnics Limited,Operational & Commercial Servs,Services,Environmental Services
12/06/2018,590.10,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
12/06/2018,988.00,,Silgo Lubricants Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
12/06/2018,7476.44,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,7180.00,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,7955.00,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,2216.64,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
12/06/2018,2578.30,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
12/06/2018,2630.81,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
12/06/2018,994.00,,The Oyster Partnership Ltd,Deputy Chief Executive/S151,Agency Staff,Human Resources
12/06/2018,967.38,,The Oyster Partnership Ltd,Deputy Chief Executive/S151,Agency Staff,Human Resources
12/06/2018,1215.88,,The Oyster Partnership Ltd,Deputy Chief Executive/S151,Agency Staff,Human Resources
12/06/2018,1091.04,,Total Supplies Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
12/06/2018,854.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
12/06/2018,672.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
12/06/2018,8197.00,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,3946.00,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
12/06/2018,1355.00,,Twofold Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Mail Services
12/06/2018,460.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
12/06/2018,805.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
12/06/2018,142228.45,,W W Martin Ltd,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
13/06/2018,100948.71,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
13/06/2018,560.00,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
19/06/2018,1175.00,,24 Hour Bailiffs Limited,Operational & Commercial Servs,Services,Financial Services
19/06/2018,3345.00,,A& C Pumps Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
19/06/2018,5000.00,,Access Intelligence Media & Comm Ltd,Deputy Chief Executive/S151,Services,ICT
19/06/2018,17000.00,,Advanced Business Solutions,Deputy Chief Executive/S151,Plant And Equipment,ICT
19/06/2018,6800.00,,All About Asbestos Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Environmental Services
19/06/2018,710.76,,Arco Limited,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
19/06/2018,1236.00,,Business Computer Solutions Ltd,Operational & Commercial Servs,Communications & Computing,ICT
19/06/2018,540.00,,Canon (Uk) Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Facilities And Management Serv
19/06/2018,6606.20,,Cobalt Telephone Technologies Ltd,Operational & Commercial Servs,Services,ICT
19/06/2018,676.00,,Cripps Llp,Deputy Chief Executive/S151,Services,Legal Services
19/06/2018,5000.00,,Crittenden Commercial Limited,Corporate Governance & Monitoring,Services,Consultancy
19/06/2018,493.90,,Digital Id Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
19/06/2018,1500.00,,Dolphin Lifts Kent,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,13778.42,,Dover District Council,East Kent Shared Services,Services,Various Cats-Public Sector
19/06/2018,11160.00,,Dover District Council,East Kent Shared Services,Services,Various Cats-Public Sector
19/06/2018,49188.77,,Downfast Demolition & Salvage Ltd,Deputy Chief Executive/S151,Council Dwellings,Building Construction Material
19/06/2018,1900.00,,Dr R K Chhabra,Operational & Commercial Servs,Services,Cemetery And Crematorium
19/06/2018,620.00,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
19/06/2018,1173.90,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
19/06/2018,929.10,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
19/06/2018,523.00,,Evermech Services Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,162015.80,,Faun Zoeller (Uk) Ltd,Deputy Chief Executive/S151,Plant And Equipment,Vehicle Management
19/06/2018,705.00,,Faun Zoeller (Uk) Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
19/06/2018,1085.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1085.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1705.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,840.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,840.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,665.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,420.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,525.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1100.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2093.86,,Gas Contract Services Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
19/06/2018,674.75,,Goodwins,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
19/06/2018,465.00,,Guard It Limited,Operational & Commercial Servs,Services,Facilities And Management Serv
19/06/2018,10000.00,,H M Courts & Tribunal Service,Operational & Commercial Servs,Services,Government Agencies
19/06/2018,3464.40,,Howe Heating & Plumbing,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,973.10,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
19/06/2018,670.81,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
19/06/2018,789.00,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
19/06/2018,9668.49,,Imperial Civil Enforcement Sols Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
19/06/2018,866.00,,Intercard Limited,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Financial Services
19/06/2018,536.48,,Jewson Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
19/06/2018,557.00,,Keltic Ltd,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
19/06/2018,750.00,,Kent County Council,Operational & Commercial Servs,Grants & Subscriptions,Various Cats-Public Sector
19/06/2018,2240.00,,Kingdom Security Limited,Operational & Commercial Servs,Services,Street And Traffic Management
19/06/2018,1450.00,,Lloyd Bore Ltd,Operational & Commercial Servs,Services,Consultancy
19/06/2018,1100.00,,Luv Corp Ltd,Deputy Chief Executive/S151,Services,ICT
19/06/2018,694.32,,Lyreco Uk Limited,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Stationery
19/06/2018,1168.50,,Marine Management Organisation,Operational & Commercial Servs,Services,Maritime Services
19/06/2018,2100.00,,Metric Group Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
19/06/2018,653.40,,Metric Group Ltd,Operational & Commercial Servs,Communications & Computing,Street And Traffic Management
19/06/2018,50124.24,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,Operational & Commercial Servs,Rents,Facilities And Management Serv
19/06/2018,750.00,,Mr Paul Tapsell,Corporate Governance & Monitoring,Services,Legal Services
19/06/2018,8287.00,,Ovenden Allworks Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
19/06/2018,16462.80,,Ovenden Allworks Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
19/06/2018,532.28,,Page Plan Prints,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Facilities And Management Serv
19/06/2018,165956.00,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1551.55,,Patrol,Operational & Commercial Servs,Services,Street And Traffic Management
19/06/2018,1034.78,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,971.02,,Peabody South East Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,1128.20,,Peer 1 (Uk) Limited,East Kent Shared Services,Communications & Computing,ICT
19/06/2018,9010.00,,Penna Plc,Deputy Chief Executive/S151,Services,Human Resources
19/06/2018,710.50,,Posturite Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Health And Safety
19/06/2018,695.00,,Redactive Events Limited,Deputy Chief Executive/S151,Expenses,Human Resources
19/06/2018,900.00,,Rupert Beloff,Corporate Governance & Monitoring,Services,Legal Services
19/06/2018,550.00,,S S Barbers,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
19/06/2018,1869.25,,Scottish Water Business Stream Ltd,Corporate Governance & Monitoring,Water Services,Utilities
19/06/2018,-560.47,,Scottish Water Business Stream Ltd,Corporate Governance & Monitoring,Water Services,Utilities
19/06/2018,745.11,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
19/06/2018,649.74,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,2570.00,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Agency Staff,Human Resources
19/06/2018,504.63,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,650.16,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,8589.84,,South East Adaptations Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
19/06/2018,500.00,,South East Netting Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
19/06/2018,120.00,,South East Netting Limited,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
19/06/2018,1221.76,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,1022.98,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,630.28,,Southern Electric,Operational & Commercial Servs,Energy Costs,Utilities
19/06/2018,1400.35,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,Utilities
19/06/2018,-1022.98,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,993.71,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,-1221.76,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,1188.64,,Southern Electric,Corporate Governance & Monitoring,Energy Costs,Utilities
19/06/2018,5.52,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,Utilities
19/06/2018,590.87,,Southern Electric,Operational & Commercial Servs,Energy Costs,Utilities
19/06/2018,3879.25,,Spaldings  Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
19/06/2018,2435.39,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2388.72,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2309.14,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2578.30,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2246.22,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1487.40,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2266.22,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,2558.30,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,1407.90,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
19/06/2018,5020.00,,Veale Wasbrough Vizards Llp,Corporate Governance & Monitoring,Services,Legal Services
19/06/2018,2095.00,,Veale Wasbrough Vizards Llp,Corporate Governance & Monitoring,Services,Legal Services
19/06/2018,560.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,778.75,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,460.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,787.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
19/06/2018,-5833.33,,Visit Kent Ltd,Operational & Commercial Servs,Services,Arts And Leisure Services
19/06/2018,7000.00,,Visit Kent Ltd,Operational & Commercial Servs,Services,Arts And Leisure Services
20/06/2018,1106.06,,Dha Planning Limited,Deputy Chief Executive/S151,Services,Consultancy
20/06/2018,273388.00,,Kent & Medway Towns Fire Authority,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
20/06/2018,4479726.00,,Kent County Council,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
20/06/2018,612004.00,,Kent Police & Crime Commissioner,Deputy Chief Executive/S151,Collection Fund - Preceptors,Various Cats-Public Sector
20/06/2018,691.27,,Mears Ltd,Deputy Chief Executive/S151,Council Dwellings,Construction-Repair And Maint
21/06/2018,1174.68,,Centurylink Communications Uk Ltd,Deputy Chief Executive/S151,Telephone Holding Account,ICT
21/06/2018,2060.00,,Certas Energy Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
21/06/2018,798.09,,Gulliver'S Truck Hire Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
21/06/2018,650.00,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
21/06/2018,650.00,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
21/06/2018,1279.62,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
21/06/2018,2752.84,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
21/06/2018,1964.84,,J Rospo Building Contractors Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
21/06/2018,7581.00,,Kent County Council,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
21/06/2018,938.72,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Management Serv
21/06/2018,538.27,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Management Serv
21/06/2018,1855.25,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,650.44,,Kent County Council (Kcs),Deputy Chief Executive/S151,Energy Costs,Facilities And Management Serv
21/06/2018,1163.56,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,5940.16,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Management Serv
21/06/2018,2220.98,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,1079.46,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,5599.95,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,1057.08,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,1488.25,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Management Serv
21/06/2018,720.00,,Ling Metals Limited,Operational & Commercial Servs,Cleaning & Domestic Supplies,Environmental Services
21/06/2018,483.48,,Lister Wilder Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Horticultural
21/06/2018,1079.72,,Lobster Van Hire Ltd,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
21/06/2018,2809.46,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
21/06/2018,1700.00,,W Brazil & Bros,Operational & Commercial Servs,Grounds Mtce Costs,Environmental Services
21/06/2018,980.00,,W Brazil & Bros,Operational & Commercial Servs,Grounds Mtce Costs,Environmental Services
26/06/2018,59.94,,123 Reg,East Kent Shared Services,Communications & Computing,ICT
26/06/2018,19.98,,123 Reg,Operational & Commercial Servs,Communications & Computing,ICT
26/06/2018,523.04,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
26/06/2018,653.80,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
26/06/2018,3547.43,,Albion Fencing&Construction Kent Ltd,Deputy Chief Executive/S151,Infrastructure,Building Construction Material
26/06/2018,20.00,3.34,Amazon Svcs EU-UK Amazon,East Kent Shared Services,Communications & Computing,Stationery
26/06/2018,5.48,,Amazon UK Marketplace,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/06/2018,82.81,,Amazon UK Retail,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
26/06/2018,19.47,,Amazon UK Retail,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/06/2018,13.34,,Amazon UK Retail,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
26/06/2018,16.64,,Argos Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2018,3.99,0.67,Argos Retail Group,Operational & Commercial Servs,"Equip, Furniture And Materials",Domestic Goods
26/06/2018,2235.00,,Ascendit Lifts Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
26/06/2018,7.09,1.19,Asda Stores,Operational & Commercial Servs,Catering,Catering
26/06/2018,749.20,,Aspli Safety Limited,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Maritime Services
26/06/2018,15.59,,BC Basecamp,Operational & Commercial Servs,Communications & Computing,Financial Services
26/06/2018,41.41,,Blinds To Go Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Furniture and Soft Furnishings
26/06/2018,17.98,,Booker Ltd,Chief Executive,Catering,Catering
26/06/2018,28.94,,Booker Ltd,Corporate Governance & Monitoring,Catering,Catering
26/06/2018,123.39,,Booker Ltd,Corporate Governance & Monitoring,Catering,Catering
26/06/2018,311153.25,,British Telecommunications Plc,Deputy Chief Executive/S151,Plant And Equipment,ICT
26/06/2018,1118.33,,Canon (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2018,186.02,,Canon (Uk) Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2018,539.36,,Canon (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2018,6.50,1.09,Canterbury Anpr,Operational & Commercial Servs,Expenses,Human Resources
26/06/2018,2102.80,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/06/2018,2896.06,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/06/2018,1272.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
26/06/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
26/06/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
26/06/2018,4006.23,,Commercial Services Trading Ltd,Corporate Governance & Monitoring,Cont Hire & Operating Lease,Various Cats-Public Sector
26/06/2018,355.00,,County Court Canterbury,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
26/06/2018,355.00,,County Court Canterbury,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
26/06/2018,4300.00,,Dolphin Lifts Kent,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
26/06/2018,652.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,252.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/06/2018,583.52,,E Saunders Margate Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
26/06/2018,134.80,,E Saunders Margate Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
26/06/2018,434.44,,Elec-Sec Ltd,Deputy Chief Executive/S151,Plant And Equipment,Building Construction Material
26/06/2018,224.10,,EMAP Publishing Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Facilities And Management Serv
26/06/2018,60.00,,Eurotunnel,Operational & Commercial Servs,Public Transport,Human Resources
26/06/2018,7537.66,,Evermech Services Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
26/06/2018,20.83,,F J Rogers,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2018,162015.80,,Faun Zoeller (Uk) Ltd,Deputy Chief Executive/S151,Plant And Equipment,Vehicle Management
26/06/2018,705.00,,Faun Zoeller (Uk) Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/06/2018,116.46,,Francis Searchlights Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
26/06/2018,438.20,,G & G Forklifts,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
26/06/2018,1075.00,,Grammer & Company Limited,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
26/06/2018,1262.00,,Grant Thornton Uk Llp,Deputy Chief Executive/S151,Services,Financial Services
26/06/2018,4650.00,,Hayles And Howe Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Environmental Services
26/06/2018,650.00,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
26/06/2018,435.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,192.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,342.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,2664.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,5796.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,3957.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,2697.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,558.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/06/2018,1434.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
