Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328388,3360.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328389,3360.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328390,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328391,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328392,1442.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329707,1722.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329709,1257.20,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330299,650.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330337,3000.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330574,27300.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330575,571.85,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330576,3750.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330577,375.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330578,29661.24,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330315,497.25,Loomis Uk Ltd,LOO002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330570,1040.84,Marine Equipment Trader Ltd,MAR083,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329258,229.77,Marlec Marine Ltd,MAR010,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329259,309.15,Marlec Marine Ltd,MAR010,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330548,1415.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330678,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,328959,600.00,Mr Christopher Cant,CAN020,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330588,1000.00,Mr N F Powley,POW019,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330569,1030.00,Nagels Uk Ltd,NAG001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330614,6300.00,Ndl-Metascybe Ltd,NDL001,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330255,360.79,Neopost Ltd,NEO003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330687,5000.00,Neopost Ltd Credifon,NEO002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330307,758.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330308,245.50,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330310,16430.23,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330311,367.92,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330727,1200.00,Outset Legal Llp,OUT005,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330097,225.75,Ovenden Tipper Services Ltd,OVE001,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330200,787.15,Port Skills & Safety Ltd,POR005,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330324,366.15,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330222,275.00,R J Broadley Tree Surgery,RJB002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330237,1749.42,Ramsay Project Management Ltd,RAM037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330372,300.00,Ramsgate Social Club & Institute Ltd,RAM010,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329097,360.00,Rogers & Hambidge Ltd,ROG007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330095,1935.21,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330554,1853.89,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330400,455.81,Safety & Management Solutions Ltd,SAF013,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330388,402.00,Shepway District Council,SHE001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330586,2200.00,Shoreline Surveys Limited,SHO001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330572,2767.14,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330573,1683.75,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329292,540.18,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330340,6327.80,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330341,3897.68,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330342,1012.86,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330343,1201.65,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330345,2177.19,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330346,833.85,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330348,2594.22,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330349,1679.45,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330599,1115.54,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330600,426.13,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330601,1120.21,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330718,339.39,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330325,897.25,Supplies Team,SUP001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330326,101.92,Supplies Team,SUP001,Chief Executive and S151,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330326,3.54,Supplies Team,SUP001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330326,411.80,Supplies Team,SUP001,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330068,371.00,Thanet Heating Co Ltd,THE010,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330653,387.90,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329801,535.50,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,329802,501.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330321,504.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330067,2466.67,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330150,4486.90,Waste Consulting Llp,WAS005,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330544,210.00,Watling Tyre Service Ltd,WAT003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330327,40.14,Westbury Industrial Supplies Ltd,WES042,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,29/01/2013,330327,1128.75,Westbury Industrial Supplies Ltd,WES042,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,31/01/2013,330935,604.95,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,31/01/2013,330936,359.70,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,31/01/2013,330937,282.04,Adecco Uk Ltd,ADE005,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,31/01/2013,331029,4307.71,Stad Nieuwpoort,STA053,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329222,3182.95,Guy Hollaway Architects Llp,HOL024,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets


,,,,,,,,,
