Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372864,1098.75,,Michael A Smith,SMI044,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372855,936.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372859,4083.75,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373118,3267.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373325,864.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373120,425.10,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372185,560.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372985,424.25,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373003,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373551,500.00,,Pearson Gore,PEA002,Community Services,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373552,400.00,,Pearson Gore,PEA002,Community Services,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373545,17570.25,,Pinsent Masons,PIN007,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373031,752.80,,Profile Security Services Limited,PRO018,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373033,21252.50,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373387,3043.82,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372873,1317.09,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372192,3850.00,,Sl Environmental Limited,SLE002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373083,299.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373101,1597.07,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373475,335.01,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373479,264.07,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373480,264.07,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373482,824.84,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373483,800.62,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373484,540.18,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373486,332.74,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373488,241.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372670,-310.84,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373080,2140.06,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373447,439.31,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372646,1100.00,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373086,227.52,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373088,332.83,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372904,519.30,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372264,318.50,,The Chartered Inst Of Legal Execs,CHA063,Corporate Resources and S151,Revenue,Employee Related Schemes,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372960,2924.97,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373393,3024.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373394,395.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373311,251.57,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372565,1809.94,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373124,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373124,2157.50,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,372901,270.71,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373050,550.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373051,380.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373053,350.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373055,560.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373058,710.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373060,510.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373064,1600.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373066,900.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373067,670.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/11/2014,373105,629.23,,Wise Handling Limited,WIS001,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6149,124.00,,Able Group,N/A,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372496,484.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372504,334.40,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6156,7.28,1.22,Amazon EU,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6093,128.50,21.42,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6094,19.95,3.33,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6095,13.30,,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6096,12.95,2.16,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6097,53.28,8.88,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6098,12.30,2.05,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6099,3.50,0.59,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6064,25.95,4.34,Amazon Mktplce EU-UK,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6157,10.48,1.75,Amazon Mktplce EU-UK,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6070,6.93,,Amazon Mktplce EU-UK (Linens Limited),N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6084,153.86,25.65,Argos,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6039,43.99,,Book Your Theory Test,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6043,26.97,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6044,11.66,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6045,11.67,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6046,11.66,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6047,17.07,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6048,6.38,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6049,27.16,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6074,56.13,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6126,23.98,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6127,6.79,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6142,10.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6143,5.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6144,5.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6145,5.99,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6146,17.96,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6147,9.18,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6148,2.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6041,360.83,,Caley Cruises Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372076,858.60,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372570,1123.20,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6162,114.24,,CIPS.Org,N/A,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6057,83.32,,Currys,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6132,75.00,12.5,DLC Products Ltd,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372965,437.00,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6019,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6020,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6021,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6022,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6023,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6024,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6025,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6026,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6150,498.24,,Ebuyer,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6159,15.99,,Ebuyer,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6040,60.00,,Eurotunnel,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6072,150.00,,F J Rogers,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6030,123.34,,Grange Hotel,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6129,34.00,,Greggs Margate,N/A,Chief Executive,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,373656,2100.00,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6037,57.00,9.5,Highway Marine Service Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6031,39.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6032,66.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6033,117.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6034,1248.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6035,1653.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6036,849.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6133,75.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6134,1434.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6135,2535.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6136,798.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6137,66.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6138,39.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6139,78.00,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC5942,103.33,,Holiday Inn Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6083,168.00,,Hollywood Displays Ltd,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6128,198.23,,ISO,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6140,75.70,,London Midland,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6092,110.00,,London Midlands,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6060,16.00,,London Midlands Trains,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6076,6.50,0.2,Marks & Spencer,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6110,163.97,,Martins Hotels,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372685,13480.70,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372686,11105.92,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,372687,5282.58,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,373322,70326.59,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,373454,1242.94,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,373455,1019.11,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,373456,8714.82,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6130,4.58,,Morrisons (Margate),N/A,Chief Executive,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6131,8.69,,Morrisons (Margate),N/A,Chief Executive,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6161,-0.70,,Morrisons (Margate),N/A,Chief Executive,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6101,47.50,,Paypal - W J Bennett,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6113,20.00,3.34,Peacocks,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6107,20.00,3.34,Peacocks Stores Ltd,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6111,110.00,,Possession Claims On Line,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6038,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6100,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6112,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6115,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6042,97.28,,Prokart Engine Parts,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6106,40.82,,Prokart Engine Parts,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6158,150.00,,RH Environmental,N/A,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6058,100.00,,Safety And Management Solutions,N/A,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6141,31.48,,Screwfix Direct Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6071,195.00,,Skip Nets Uk Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6103,27.10,,Southeastern Rail,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6104,25.70,,Southeastern Rail,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6082,227.50,,Studios 2 Let Ltd,N/A,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6108,79.95,,T&W Linen Co.,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6066,354.94,,Tea Commerce,N/A,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6056,110.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6085,100.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6116,110.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6117,100.00,,Thanet County Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/11/2014,PC6151,40.84,,The Pilgrims Hotel,N/A,East Kent Shared Services,Revenue,Catering,Human Resources
