Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6820,246.45,,Connevans Limited,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6892,684.16,,Currys,N/A,East Kent Shared Services,Revenue,Communications & Computing,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6800,359.84,,Dave Fox Motorcycles,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6801,29.65,,Dave Fox Motorcycles,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6826,73.50,,Dell,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6862,975.00,,Direct365,N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6745,66.63,,Dropbox,N/A,Chief Executive,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6782,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6783,202.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6865,167.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6866,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6830,25.41,,Elepos,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6863,600.00,,EMAP Publishing Ltd,N/A,Operational Services,Revenue,Salaries,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6914,410.00,,Environment Agency,N/A,Operational Services,Revenue,Cont Hire & Operating Lease,Enivronmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6894,158.45,,EV Connectors,N/A,Community Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6763,30.00,,F J Rogers,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6849,274.00,,FGW Websales,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6882,108.00,,Frontline Safety Uk Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Health And Safety,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6803,48.00,8.00,Grant Haze,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6747,756.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6748,75.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6749,75.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6754,72.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6755,39.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6756,21.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6757,1191.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6758,2316.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6768,515.00,,HM Courts Service,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6859,245.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6886,270.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6887,24.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6888,6.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6889,3795.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6890,1176.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6891,2064.00,,HM Courts Service,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6249,174.17,,Holiday Inn  Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6700,103.33,,Holiday Inn  Leicester,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6833,920.08,,Holiday Inn Birmingham,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6858,28.49,4.75,Homebase Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6839,157.85,26.31,Ibis Hotel,N/A,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6784,99.00,,Jobs In Kent,N/A,East Kent Shared Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6798,10.00,,Marks & Spencer,N/A,Operational Services,Revenue,Catering,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6843,5.68,,Martells Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6895,58.90,9.82,MBH Trading Ltd,N/A,Corporate Resources and S151,Revenue,Communications & Computing,Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6835,12.15,,Moto Toddington S/W Bk,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6855,481.95,80.33,Park Plaza Westminster,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6860,239.00,,Paypal - Dan Slee C2 Ltd,N/A,Chief Executive,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6795,80.83,,PCS Computer Supplies,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6785,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6786,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6787,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6788,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6789,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6790,250.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6802,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6922,75.53,,Prokart Engine Parts,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6856,35.20,,RIBA Enterprises Ltd.,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6766,68.00,,Royal British Legion Poppy Appeal,N/A,Chief Executive,Revenue,Services,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6773,39.55,,Royal Mail,N/A,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6834,30.00,,Rye Hill S/S,N/A,Operational Services,Revenue,Miscellaneous Expenses,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6814,235.96,,Safety Gloves,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6827,-235.96,,Safety Gloves,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6815,42.75,7.13,Sainsburys,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6816,3.00,0.50,Sainsburys,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6817,66.05,11.01,Sainsburys,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6840,44.58,,Sainsburys,N/A,Corporate Resources and S151,Revenue,Direct Transport Costs,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6852,44.97,,Sainsburys,N/A,Corporate Resources and S151,Revenue,Direct Transport Costs,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6845,1.69,0.28,Savers Health & Beauty Ltd,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6846,1.69,0.28,Savers Health & Beauty Ltd,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6847,1.69,0.28,Savers Health & Beauty Ltd,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6848,1.69,0.29,Savers Health & Beauty Ltd,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6780,139.98,,Screwfix,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6781,37.49,,Screwfix,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6912,33.32,,Screwfix,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6857,170.00,,Showdata.Com,N/A,Operational Services,Revenue,Miscellaneous Expenses,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6897,139.00,,Shutterstock,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6819,7.63,,Standfast,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6871,5.70,0.95,Standfast,N/A,Operational Services,Revenue,Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6861,40.00,,Sussex Wildlife Trust,N/A,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6831,129.58,,Tesco,N/A,Operational Services,Revenue,Miscellaneous Expenses,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6836,280.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6868,100.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6869,100.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6870,50.00,,Thanet County Court,N/A,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6880,8.33,,Timpson,N/A,Community Services,Revenue,Fixtures & Fittings,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6828,46.10,,Toolstation,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6829,9.03,,Toolstation,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6791,18.65,,Total Supplies Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6876,48.44,,Total Supplies Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6792,249.00,,Totaljobs Group Ltd,N/A,East Kent Shared Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6873,10.00,,Totaljobs Group Ltd,N/A,East Kent Shared Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6851,11.50,,Transport for London,N/A,Chief Executive,Revenue,#N/A,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6915,11.50,,Transport for London,N/A,Chief Executive,Revenue,#N/A,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6864,22.00,,Tunbridge Wells Certificate Office,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6844,139.00,,Ukinbound,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6751,170.50,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6762,253.00,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6850,273.00,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6867,27.00,,Virgin Trains,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6832,3.75,,Waitrose,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6916,13.70,,Waitrose,N/A,Operational Services,Revenue,Miscellaneous Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6752,52.40,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6753,46.10,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6774,52.50,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6775,67.10,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6796,55.50,,Webtis,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6797,53.90,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6841,96.20,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6842,42.80,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6872,7.23,1.21,Wilko,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6804,85.00,14.17,Wolverhampton Racecourse,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6805,85.00,14.17,Wolverhampton Racecourse,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/05/2015,PC6806,85.00,14.17,Wolverhampton Racecourse,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384926,1343.66,,Afs (Security) Limited,AFS002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384310,473.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385531,670.90,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385249,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385250,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385251,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384810,750.00,,Bridge Security Cctv Ltd,BRI039,Operational Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384812,1544.07,,Bridge Security Cctv Ltd,BRI039,Community Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385226,622.22,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384038,6948.75,,Canterbury City Council,CAN004,Community Services,Revenue,Agency Staff,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384770,219.43,,Casement Signs And Traffic,CAS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385529,650.00,,Chaudry & Son Property Ltd,CHA065,Community Services,Revenue,Grants & Subscriptions,Rent Allowances,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385234,2922.00,,Circus 2000 Ltd,CIR005,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385182,2500.00,,Colliers Int Prop Advisors Uk Llp,COL033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384557,275.00,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384930,3854.64,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384992,-1499.38,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385492,992584.55,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385527,3750.00,,Daedalus Environmental Ltd,DAE001,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385331,500.00,,David Forsdick Qc,FOR020,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384545,481.00,,Delphine Houlton Pr & Media Relations,HOU015,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384354,660.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385254,41041.21,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384917,631.00,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385355,1802.60,,Fairhaven Stone Ltd,FAI009,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384772,788.50,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385010,300.00,,Freeflow Limited,FRE010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385011,300.00,,Freeflow Limited,FRE010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384329,9900.00,,Gatenbysanderson Ltd,GAT002,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384876,71697.50,,Homes & Communities Agency,HOM013,Corporate Resources and S151,Balance Sheet,Hca Grant Funded Projects,Government Agencies,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385357,309.40,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385310,440.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385311,520.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385312,555.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385313,310.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385314,545.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384878,20012.51,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384976,4026.24,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385530,586.62,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384905,1200.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384906,2751.25,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385390,817.45,,Kelway Ltd,KEL003,Community Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,385184,60000.00,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Communications & Computing,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,27/05/2015,384745,1933.70,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv,
