Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369484,32716.00,Northgate Inf Solutions Uk Ltd,NOR018,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368786,1300.00,Ovenden Plant Hire Ltd,OVE002,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,367689,550.00,P R Bolder,BOL004,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368911,12484.00,Parkeon Limited,PAR063,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369409,7130.00,Precept Cs Ltd,PRE032,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369410,4113.43,Precept Cs Ltd,PRE032,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369267,7984.41,Probrand Ltd,PRO012,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368247,1382.50,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368859,1310.00,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369424,140818.50,Ramsgate Town Council,RAM031,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369424,44261.12,Ramsgate Town Council,RAM031,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369222,1800.00,Ransomes Jacobsen Ltd,RAN003,Director of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368937,4210.00,Reed Business Information Ltd,REE002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369008,2350.00,Rps Consultants,RPS001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369272,900.00,Sellick Partnership Group Ltd,SEL011,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369294,828.45,Sellick Partnership Group Ltd,SEL011,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368866,1500.00,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369247,1500.00,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369202,330.00,"St John, Kent",STJ002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369431,7562.50,St Nicholas At Wade & Sarre P Counc,STN001,Director Corp Resources S151,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369431,366.50,St Nicholas At Wade & Sarre P Counc,STN001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369431,4507.45,St Nicholas At Wade & Sarre P Counc,STN001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368367,1602.98,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368368,1813.02,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368369,1552.73,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368370,1552.73,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368371,1813.02,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368372,1878.35,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368373,1417.05,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368374,2542.65,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368375,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368376,1747.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368377,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368378,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368379,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368380,2149.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368381,1677.35,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368382,2505.47,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368383,1747.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368384,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368385,2949.68,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368386,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368387,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368388,4368.43,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368389,1869.00,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368390,1878.35,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368443,25115.54,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368473,1650.00,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368474,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368475,1417.05,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368476,1878.35,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368477,1747.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368478,1677.35,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368479,1546.70,Swale Heating Ltd,SWA006,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369207,658.62,Terberg Matec Uk Limited,TER010,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368872,388.80,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368950,338.75,The Baypoint Club Limited,BAY009,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369396,916.66,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368870,1000.00,The Kent Peoples Trust,TKP001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369488,990.00,Thoroughbred Ind Doors(Royston)Ltd,THO049,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368335,540.00,Total Sports Coaching,TOT014,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368451,1805.66,Tourism Works,TOU007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369411,6680.00,Trueden Disability Adaptations Ltd,TRU012,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369255,300.00,Ultra Electronics Limited,ULT007,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369256,320.00,Ultra Electronics Limited,ULT007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369257,2035.00,Ultra Electronics Limited,ULT007,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368800,509.13,Unibind Systems Ltd,UNI027,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368944,322.68,Veolia Es (Uk) Ltd,VEO001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369487,42.93,Veolia Es (Uk) Ltd,VEO001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369487,2489.18,Veolia Es (Uk) Ltd,VEO001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368948,247.17,Viridor Waste Management Ltd,VIR003,Director of Community Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369292,537.88,Viridor Waste Management Ltd,VIR003,Director of Community Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,369485,283.32,Viridor Waste Management Ltd,VIR003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368760,1250.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368761,550.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368762,630.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368763,1250.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368764,350.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368765,1300.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368767,420.00,W Brazil & Bros,BRA001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368336,2299.30,Waste Consulting Llp,WAS005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,23/09/2014,368837,380.00,Weather2 Limited,WEA008,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369683,115000.00,Boys & Maughan,BOY002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369717,1306.33,Co-Operative Bank Paypoint,COO018,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369717,435.45,Co-Operative Bank Paypoint,COO018,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369693,285.00,H M Land Registry,HML002,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369693,3.00,H M Land Registry,HML002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369718,262.08,Nat West Bank,NWE001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369696,63554.36,Public Works Loan Board,PWL001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369702,1922.37,Santander,SAN017,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369702,640.79,Santander,SAN017,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369703,901.56,Santander,SAN017,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369705,2501049.00,Secretary Of State,SEC003,Director Corp Resources S151,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369682,249999.00,Starbuck & Mack,STA057,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369709,1404.41,Worldpay Ltd,WOR008,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369710,293.97,Worldpay Ltd,WOR008,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369711,712.54,Worldpay Ltd,WOR008,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,24/09/2014,369716,1525.65,Worldpay Ltd,WOR008,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369674,307.77,Academia Ltd,ACA008,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5851,130.00,Allpay.Net Visa,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5852,130.00,Allpay.Net Visa,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5933,9.21,Amazon Eu,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5934,9.21,Amazon Eu,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5839,39.04,Amazon Mktplce,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5892,33.75,Amazon Mktplce Eu-Uk / Sorte,N/A,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5891,121.50,Amazon Mktplce Eu-Uk / Tooled-Up,N/A,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369843,5020.00,Ascendit Lifts Ltd,ASC001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369849,4425.00,Ascendit Lifts Ltd,ASC001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,368883,7875.00,Ass For Public Service Excellence,ASS013,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,368931,7600.00,Ass For Public Service Excellence,ASS013,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369336,654.68,B & G Cleaning Systems Limited,BGC001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5831,37.64,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5878,49.99,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5879,17.96,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5880,12.66,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5881,12.66,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5882,12.67,Booker Ltd,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369858,1500.00,Bowman Maintenance Contracting,BMC001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,368861,1832.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369340,16923.08,Canterbury City Council,CAN004,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369477,19878.33,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369266,1600.00,Canterbury Scaffolding,CAN023,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5872,99.99,Cereproc Limited,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369333,460.65,Channel Commercials Plc,CCO001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369445,394.59,Channel Commercials Plc,CCO001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5887,270.00,CIEH,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5888,270.00,CIEH,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5860,99.25,Cimspa,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5916,33.96,Cimspa,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5858,114.24,Cips,N/A,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5857,50.00,County Court,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5877,50.00,County Court,N/A,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5914,12.67,Delawre Corp and Tax Web,N/A,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5915,12.67,Delawre Corp and Tax Web,N/A,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369326,562.86,Dennis Eagle Ltd,DEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369327,229.88,Dennis Eagle Ltd,DEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369328,257.92,Dennis Eagle Ltd,DEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369670,459.76,Dennis Eagle Ltd,DEN005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5886,408.00,Domein Westhoek,N/A,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369268,495.00,Dover District Council,DOV001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5898,652.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5899,652.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5900,652.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5901,652.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5902,227.50,DVLA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5903,227.50,DVLA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5904,167.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5905,227.50,DVLA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5906,227.50,DVLA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,367655,2300.19,E Saunders Margate Ltd,SAU001,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5866,166.00,E/Tunnel Internet,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369480,397.20,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5864,179.00,Emap Ltd,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5829,10.00,F J Rogers,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5849,20.00,F J Rogers,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5893,80.00,F J Rogers,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369846,403.80,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369850,1202.92,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5861,24.89,Federal Express Europe,N/A,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369213,6742.92,Future-Tech Sci Ltd,FUT001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369673,16000.00,G Chittenden,CHI001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369857,2340.00,G Chittenden,CHI001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5923,261.60,Gas Safe Consultants,N/A,Director of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369402,750.00,George Mccabe,MCC001,Director Corp Resources S151,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369403,290.00,Goodwins,GOO001,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,368450,1500.00,Hem Des Llp,HEM007,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369335,1239.69,Hilton Cabinet Co Ltd,HIL002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5867,75.00,Hm Courts Services,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,PC5868,245.00,Hm Courts Services,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369241,5468.48,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369241,1969.12,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369243,2392.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,26/09/2014,369245,32070.43,Holbrook Revell Electrical Ltd,HOL015,Director Corp Resources S151,Balance Sheet,Long Term Assets
