Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318787,720.00,Goodyear Dunlop Truckforce,GOO018,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,315736,8143.96,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,316211,11605.82,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317038,10486.13,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318281,-484.64,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318413,6190.63,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318422,1255.18,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318766,4000.28,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318767,1974.92,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318774,6128.42,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318854,510.00,Ideas Unlimited,IDE001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318683,1360.00,Invicta Power Solutions Ltd,IPS003,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317457,16509.69,Iot Scaffolding Limited,IOT004,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317694,3120.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318804,1264.62,Landscape Supply Company,LAN014,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318633,29661.24,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318635,3112.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318636,581.05,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318637,1000.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318426,4043.19,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318425,3941.99,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318642,450.00,Mr Paul Tapsell,TAP002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319122,780.00,My Fur Lady,MYF001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318660,758.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318661,10877.55,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318808,670.48,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319074,469.74,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319076,16430.23,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319091,569.35,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317979,755.63,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,317980,686.37,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318694,775.21,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318696,683.77,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318631,1043.00,Pb Group Ltd,PBG001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,N/A,1075.20,Pump Technology Ltd,N/A,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319171,1486.00,R K Signs Ltd,RKS001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,N/A,892.00,Rapid Racking.com,N/A,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319161,49999.00,Robinson & Allfree,ROB005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319161,822.00,Robinson & Allfree,ROB005,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318869,1009.30,Southern Water,SWA001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318646,473.11,Spaldings (Uk) Ltd,SPA006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318652,448.80,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319124,720.00,The Pipeline,PIP002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319125,720.00,The Pipeline,PIP002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319126,600.00,The Pipeline,PIP002,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319127,1200.00,Twyman & Holmes Funeral Directors,TWY001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,319128,1860.00,Vanity Fur Grooming Studios,VAN009,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318813,450.00,Walker Construction (Uk) Ltd,WAL001,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318798,816.90,Westbury Industrial Supplies Ltd,WES042,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,31/07/2012,318648,1897.80,Youngs Nurseries,YOU001,Director of Operations,Revenue,Supplies and Services

,,,,,,,,,
