Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391181,272.71,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391198,1198.80,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391199,1451.13,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391200,977.45,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391201,1526.12,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391234,-229.51,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391386,10374.90,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390625,580.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391244,450.00,,Lighthouse Safety Training Limited,LIG002,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391367,2158.33,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391195,443.95,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391204,3776.14,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391219,227.12,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391460,859.51,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391461,15445.61,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391462,12802.81,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391463,15149.79,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391464,21743.97,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,382764,800.00,,Meridian Membranes,MER018,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391229,6120.00,,Milmer Consulting Limited,MIL046,Operational Services,Revenue,Services,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391283,553.52,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391284,311.74,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391285,563.06,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391363,1484.90,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391442,5537.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391445,5482.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391517,352.44,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,388813,280.00,,Phillips Blinds,PHI002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390199,583.60,,Posturite Ltd,POS010,Operational Services,Revenue,"Equip, Furniture And Materials",Health And Safety,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391277,238.18,,Premier Paper Group Limited,PRE035,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391381,212.80,,Presco Uk Limited,PRE003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391548,630.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390938,220.00,,Red Snapper Media Limited,RED021,Community Services,Revenue,Miscellaneous Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,388659,793.00,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391128,2271.03,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391595,840.00,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391596,-840.00,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391504,692.24,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391525,347.99,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,389738,787.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390839,2715.42,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390840,2171.70,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390841,927.15,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391208,3052.90,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391231,804.65,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391288,324.00,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391211,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391443,13530.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391159,1418.37,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391401,678.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391402,819.42,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391404,1580.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391405,281.55,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391407,2960.81,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391408,1591.78,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391409,2062.28,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391423,1992.19,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391432,2409.48,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391433,2489.24,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391529,421.41,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391537,2047.09,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391542,531.01,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391543,5649.36,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391416,300.00,,St Paul'S Church Pcc,STP011,Corporate Resources and S151,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391484,250.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,390638,450.00,,Syon Publishing Ltd,SYO001,Community Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391254,260.86,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,Direct Transport Costs,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391274,337.11,,Tudor Owen Plant Services,TUD004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391559,-2985.00,,University Of Lincoln,UNI037,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391560,515.00,,University Of Lincoln,UNI037,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391561,2985.00,,University Of Lincoln,UNI037,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391126,1319.00,,Viridian Energy Solutions Limited,VIR005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391271,294.66,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391114,225.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391117,250.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391118,300.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391371,654.70,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,25/08/2015,391228,2877.00,,Zoho Corporation Private Ltd,ZOH001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7178,18.81,3.14,99p Stores Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7219,7.92,1.32,99p Stores Ltd,N/A,Community Services,Revenue,Catering,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7267,10.89,1.82,99p Stores Ltd,N/A,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7148,114.00,,ABC Food Safety,N/A,Community Services,Revenue,Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391778,464.39,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391779,586.96,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391780,391.01,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7034,19.16,,Amazon,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7155,10.90,,Amazon,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7205,111.93,,Amazon EU,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7140,8.74,,Amazon Marketplace,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7141,59.82,,Amazon Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7173,5.67,,Amazon Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7231,37.15,,Amazon Marketplace,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7234,5.14,0.86,B & Q,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7189,51.80,,Bealorg.uk,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7165,27.97,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7180,30.44,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7181,6.79,,Booker Ltd,N/A,East Kent Housing,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7193,3.19,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7194,3.19,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7195,16.50,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7196,6.37,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7255,32.99,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7256,13.58,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7261,48.02,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7262,24.37,,Booker Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7136,30.00,5.00,Boots,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7207,344.12,,BPS Access Solutions Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7192,200.82,,Butonz.com,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7230,275.00,,CIEH,N/A,Community Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391768,1438.00,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391768,479.34,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7235,84.66,,Data Supplies.com,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,390095,2541.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,390098,7691.45,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7226,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7227,167.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7187,18.00,,EA Hazardous Waste-Dom,N/A,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7213,15.83,,Elepos,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7236,17.91,,Elepos,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7198,13.90,,ESC Europe,N/A,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7225,20.01,,Facebook Ireland Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7263,6.55,,Facebook Ireland Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7190,58.86,,First Aid.co.uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7183,22.00,,Greggs Margate,N/A,Community Services,Revenue,Catering,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7217,37.48,,Halfords,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7218,91.65,,Halfords,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7142,1290.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7143,1248.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7144,99.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7145,117.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7146,123.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7147,2274.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7240,1281.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7241,819.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7242,1188.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7243,156.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7244,93.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7245,63.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7246,225.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7247,75.00,,HM Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7170,160.30,26.72,Holiday Inn  Shropshire,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7277,160.30,26.72,Holiday Inn  Shropshire,N/A,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7220,323.52,,Htm2pdf.co.uk,N/A,Chief Executive,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7158,2515.00,,Humanware Europe Ltd,N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7212,120.51,,Karcher (Uk)Ltd,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7237,349.00,,Livegroup.co.uk,N/A,East Kent Shared Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7177,54.00,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7233,10.00,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7160,60.00,,Lowestoft Magistrates Courts,N/A,Community Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7129,200.00,33.34,M&S E Commerce,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7200,119.20,19.87,M&S E Commerce,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391764,278477.19,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,391764,769948.20,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7184,222.43,,Maplin Thanet,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7257,83.33,,Maplin Thanet,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7182,60.00,,Marks & Spencer,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7266,-60.00,,Marks & Spencer,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7202,149.00,,MBL Seminars Ltd.,N/A,Corporate Resources and S151,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,26/08/2015,PC7223,149.00,,MBL Seminars Ltd.,N/A,Corporate Resources and S151,Revenue,Expenses,Human Resources,
