Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6268,14.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6269,14.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6270,14.58,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6271,12.78,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6272,3.19,,Booker Ltd,N/A,Corporate Resources and S151,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6285,24.75,,Booker Ltd,N/A,Chief Executive,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6325,121.38,,CIPS,N/A,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6331,550.00,,Civil Service College,N/A,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6313,5.71,,Costa Coffee,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6314,5.01,,Dart Charge,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6379,229.67,,David Robbens,N/A,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6289,25.00,,Disclosure Scotland,N/A,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6321,167.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6322,202.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6323,227.50,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6308,135.00,,EB Coastal Futures,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6334,38.00,,EC Mainline Co Int,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6386,5.00,,Elepos,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6330,30.00,,F J Rogers,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6299,17.04,,Facebook Ireland Ltd,N/A,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6376,20.00,,Facebook Ireland Ltd,N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6295,69.00,11.5,Holiday Inns,N/A,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6387,4.96,0.83,Leafi Ltd,N/A,Community Services,Revenue,Catering,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6346,340.00,,London & South East,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6301,12.20,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6310,75.00,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6332,51.20,,London & South Eastern,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6300,198.30,,Made 2 Measure Fenders LLP,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6347,24.60,,National Rail,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6312,46.62,7.77,Office Direct,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6326,3.00,,Office Furniture,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6278,110.00,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6302,50.00,,Sefton Council,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6279,323.94,,Senetic Ltd,N/A,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6288,3.17,,Standfast,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6291,415.00,,Suigeneris,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6357,3.00,,Tesco,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6378,0.83,,Tesco,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6280,280.00,,Thanet County Court,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6281,100.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6336,280.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6337,280.00,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6360,23.22,,Tool Station Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6305,87.50,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6339,87.50,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6340,19.75,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6341,22.78,,Toolstation Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6342,8.46,,Total Supplies,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6338,11.50,,Transport For London,N/A,Chief Executive,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6283,55.00,,Travelodge,N/A,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6265,145.50,,TV Licensing,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6286,33.70,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6287,51.50,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6292,37.70,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6293,37.30,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6294,51.10,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6315,145.50,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6316,72.30,,Webtis,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6317,23.15,,Webtis,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6318,76.90,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6319,211.20,,Webtis,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6320,76.90,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6335,75.30,,Webtis,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6344,26.00,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6345,59.50,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6303,6.49,,WM Morrisons PLC,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6304,3.92,,WM Morrisons PLC,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,26/01/2015,PC6273,62.49,,www.Discountdisplays.Co.Uk,N/A,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377171,11491.35,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377501,578.96,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377436,2310.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377443,10940.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376351,7125.00,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376348,5210.60,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377175,1422.00,,Barcham Trees Plc,BAR021,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376316,80.00,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376316,162.50,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377447,864.88,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377094,3000.00,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377356,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376942,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376758,350.00,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377210,640.00,,Clikapad Limited,CLI033,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377210,765.00,,Clikapad Limited,CLI033,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377135,66665.78,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376848,0.02,,Dover District Council,DOV001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376848,25028.46,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376824,108084.00,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376272,386.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377430,338.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377432,1218.39,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377442,2335.60,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377446,1477.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377090,8000.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377091,3000.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377092,2400.00,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376622,640.00,,Gerlack & Thorne Ltd,GER001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376654,770.00,,Gulliver's Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377093,5000.00,,Guy Hollaway Hythe Limited,HOL033,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377119,699.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377238,1300.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377392,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377343,2627.45,,Holden & Co Llp,HOL034,Community Services,Revenue,Services,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376010,258.98,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376073,1017.57,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,Cleaning & Domestic Supplies,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377124,29650.00,,Idox Software  Limited,IDO001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376781,2216.80,,Imperial Civil Enforcement Sols Ltd,IMP008,Operational Services,Revenue,Communications & Computing,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377195,305.25,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377196,1221.00,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377458,788.26,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377371,217.50,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377444,831.84,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377386,1775.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376279,540.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377562,86201.00,,Kent County Council,KCC002,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377564,19505.09,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376485,27559.24,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376486,28838.67,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377375,1420.15,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377378,1353.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377438,10119.85,,Kings Home Improvements,KIN023,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377336,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377239,482.45,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377173,537.80,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377373,376.00,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376752,415.21,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376753,858.10,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376754,2115.95,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377099,16104.85,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377100,9570.05,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377101,11395.76,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377105,1251.27,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377106,57.72,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377106,1233.26,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377107,579.16,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377384,5679.82,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377385,1859.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377390,2915.21,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377487,101.01,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377487,569.48,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377489,39.69,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377489,563.25,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377490,1435.97,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377491,1510.63,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377492,150.56,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377492,237.39,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376388,3917.85,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377351,189.53,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377351,189.52,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377177,622.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377177,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377054,8100.00,,Mti Technology Ltd,MTI001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,376275,3500.00,,Muf Architecture / Art Llp,MUF001,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377388,425.25,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377404,517.39,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377561,2000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377131,1409.87,,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/01/2015,377349,32716.00,,Northgate Inf Solutions Uk Ltd,NOR018,Corporate Resources and S151,Revenue,Communications & Computing,ICT
