Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365445,11225.63,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365601,17283.36,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365605,670.48,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365606,494.53,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365612,601.47,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365238,5659.00,Ovenden Allworks Limited,OVE008,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365231,504.14,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365352,9100.00,Randomstorm Ltd,RAN005,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365241,1955.50,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365590,1931.29,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365391,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365450,925.00,Silgo Lubricants Ltd,SIL007,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365389,1705.00,South East England Councils,SEE017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365705,6375.00,South East Wetrooms Limited,SEW002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365635,7291.94,Straight Plc,STR021,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365636,7428.80,Straight Plc,STR021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365686,4952.53,Straight Plc,STR021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365686,2430.65,Straight Plc,STR021,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365687,7428.80,Straight Plc,STR021,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365161,2079.16,The Glenwood Hotel,GLE007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365703,3338.00,Thomson Reuters (Professional) Ltd,THO048,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365345,1814.08,Tourism Works,TOU007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365228,4503.52,Trinity House,TRI002,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365702,3671.13,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365239,2161.31,Veolia Es (Uk) Ltd,VEO001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365376,537.88,Viridor Waste Management Ltd,VIR003,Director Of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365694,283.32,Viridor Waste Management Ltd,VIR003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,25/07/2014,365451,260.00,Willow Pumps Limited,WIL042,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5726,220.45,4Imprint Direct Ltd,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5712,280.00,County Court,N/A,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5634,280.26,Crest Medical Ltd,N/A,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5632,255.00,David Musson Fencing,N/A,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5633,88.00,David Musson Fencing,N/A,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5698,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5699,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5700,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5701,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5702,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5703,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5704,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5705,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5706,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5707,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5708,652.50,DVLA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5758,449.00,Emap Ltd,N/A,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5709,394.00,Gentworks,N/A,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5685,258.00,GSW,N/A,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5697,368.99,Hames Chocolates Ltd,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5658,1052.60,IAAPA Dues,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5684,359.69,Pluralsight LLP,N/A,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5713,300.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5716,250.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5717,250.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5718,250.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5719,250.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5720,250.00,Possessions Online,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5655,217.55,The Safety Supply Company,N/A,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,28/07/2014,PC5728,267.10,Webtis,N/A,Director Of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365012,3959.44,Agwood Ltd,AGW001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365639,690.00,Ashdown Supplies,ASH009,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365946,5820.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365588,840.00,British Parking Association,BPA001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365618,1350.00,Broadstairs Metal Craft,BRO058,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365637,4645.00,Broadstairs Metal Craft,BRO058,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365664,473.30,Channel Commercials Plc,CCO001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365665,395.53,Channel Commercials Plc,CCO001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365666,224.24,Channel Commercials Plc,CCO001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365673,3927.28,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365301,6638.80,Commercial Services Kent Ltd,COM049,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365304,883.40,Commercial Services Kent Ltd,COM049,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365347,476.00,Dennis Eagle Ltd,DEN005,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365933,3600.00,Dolphin Lifts Kent,DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365381,700.00,Dr Alexander Marshall,MAR100,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365672,995.12,Envirovent Ltd,ENV017,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365949,698.40,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365600,9734.65,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364972,420.00,Gee Brown,BRO035,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365623,539.00,Hadlow College,HAD002,Director of Corporate Services and Transformation,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365874,209.78,Hands On Suppliers Ltd,HAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365876,290.65,Hands On Suppliers Ltd,HAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364693,2806.02,Hayes & Finch Ltd,HAY017,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365629,474.00,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365630,250.44,Jewson Ltd,JEW001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365924,2924.00,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365926,739.44,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365928,1510.20,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365935,1284.36,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365390,460.00,John Reeve (Plant Hire) Ltd,REE013,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365720,1498.50,John Reeve (Plant Hire) Ltd,REE013,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365651,330.60,Johnston Sweepers Ltd,JOH008,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365452,4221.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365388,40800.00,Kent Police & Crime Commissioner,KPC002,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365652,1196.00,Marks Plants,MAR104,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365354,13082.24,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365355,566.49,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365357,3410.43,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365358,42809.08,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365680,6094.51,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365681,5237.36,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365682,25605.00,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365927,6162.00,Northwood Builders,NOR002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365152,2650.00,Oasis,OAS001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365714,450.00,Parkeon Limited,PAR063,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365931,5956.00,Premiere Projects Limited,PRE022,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365925,10218.50,South East Building Company Limited,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365929,7200.00,South East Building Company Limited,SEB001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364968,290.00,Sparshatts Of Kent Ltd,SPA008,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364535,1732.62,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364536,1602.98,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364537,1818.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364538,1747.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364539,1994.93,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364540,1546.70,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364541,1417.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364542,1417.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364543,2019.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364544,1552.73,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,364547,1417.05,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365696,-773.35,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365697,-708.53,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365294,245.00,Swale Shutter & Door Services Ltd,SWA013,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365980,-245.00,Swale Shutter & Door Services Ltd,SWA013,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365981,245.00,Swale Shutter & Door Services Ltd,SWA013,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365386,1035.90,Thanet Waste Services Ltd,TWA001,Director Of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365930,5677.00,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365948,1500.00,Westgate On Sea Lighting&Improvement,WES048,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,29/07/2014,365947,500.00,Windmill Community Gardens,WIN017,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366107,1407.99,Co-Operative Bank Paypoint,COO018,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366107,469.33,Co-Operative Bank Paypoint,COO018,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366075,1101.56,Nat West Bank,NWE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366097,264.85,Nat West Bank,NWE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366098,264.60,Nat West Bank,NWE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366076,843.84,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366077,2033.47,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366077,677.83,Santander,SAN017,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366072,2501049.00,Secretary Of State,SEC003,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366079,1995.69,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366091,606.87,Worldpay Ltd,WOR008,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366101,1635.02,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366102,1799.31,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,30/07/2014,366108,350.95,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,31/07/2014,366179,92000.00,Black Norman Solicitors,BLA028,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,31/07/2014,366093,566.98,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
,,,,,,,,,
