Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383260,7661,,St Nicholas At Wade & Sarre P Counc,STN001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383260,366.5,,St Nicholas At Wade & Sarre P Counc,STN001,Operational Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383260,4414.8,,St Nicholas At Wade & Sarre P Counc,STN001,Operational Services,Revenue,Other Local Authorities,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383095,211.55,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382984,210.34,,Stokes Bros,STO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382016,600,,Tennants Distribution Limited,TEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382428,702.61,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382429,1221.03,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383045,312,,Thanet Safe Limited,TSA004,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382418,492.3,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383105,2238.76,,The Copyright Licensing Agency Ltd,COP001,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383195,500,,The Information Commissioner,INF005,Corporate Resources and S151,Revenue,Grants & Subscriptions,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382109,16990,,The Marlowe Academy,MAR058,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,381879,5000,,The Pipeline,PIP002,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383060,80.67,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383060,1813.42,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382967,269.28,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383244,294.66,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383193,2000,,Westgate Community Centre Ass.,WES015,Community Services,Revenue,Grants & Subscriptions,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,382756,2000,,Westgate On Sea Lighting&Improvement,WES048,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,20/04/2015,383111,10000,,Your Leisure Kent Limited,YOU016,Operational Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383414,1198.9,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383414,399.64,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383407,261.34,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383391,147845.48,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383404,721.14,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383405,1268.83,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383405,422.95,,Santander,SAN017,Community Services,Revenue,Services,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383398,1333956,,Secretary Of State,SEC003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383409,661.38,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383410,3383.46,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,21/04/2015,383411,3225.79,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383109,268.45,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383132,280.42,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383161,268.45,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383179,-233.45,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383180,241.36,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382066,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382256,9025.27,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382259,1572.42,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382260,2139.05,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382261,534.84,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382788,2184.09,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382790,619.66,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383167,604.28,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383168,670,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383174,1631.77,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382206,378.61,,Invicta Canterbury,INV013,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382778,385.76,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382779,225.78,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382781,1344,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382782,4800,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,382783,600,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383203,751.13,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383204,771.92,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383033,241.65,,Ppg Arch Coatings Uk Ltd,PPG001,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383451,1000,,Primesight Limited,PRI033,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383139,476.55,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383140,732.5,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383134,503.68,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,22/04/2015,383137,1618.31,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2015,382044,437.5,,Access Matters Uk,ACC008,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2015,382067,418.5,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2015,382094,221.55,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2015,382181,450,,Thanet Nursery Project Limited,TNU001,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6684,224.88,,3D Displays,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6744,58.19,,Acces Hotel,N/A,Operational Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6732,51.6,,Active Life Ltd,N/A,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6682,54,9,Amazon,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6715,1.44,,Amazon,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6692,0.75,,Amazon - Kit4Security,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6693,2.9,,Amazon - Kit4Security,N/A,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6743,2.99,,Amazon EU,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6646,2.12,,Amazon Marketplace,N/A,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6728,13.46,,Amazon Marketplace,N/A,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6638,4.65,0.78,Amazon UK Marketplace,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6629,100.64,,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6640,27.89,,Amazon UK Retail,N/A,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6690,28.95,4.83,Argos,N/A,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6650,7.12,0.7,Asda,N/A,East Kent Shared Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6688,54.43,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6689,35.15,,Booker Ltd,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6724,40.52,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6733,6.38,,Booker Ltd,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6734,3.18,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6735,15.46,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6736,24.17,,Booker Ltd,N/A,Community Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6765,16.21,,Boots,N/A,Chief Executive,Revenue,Catering,Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6699,13.6,2.27,Botany Bay Hotel,N/A,Operational Services,Revenue,Catering,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6708,128.9,,Cartridgesave.Co.Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6703,6.67,,Chapel Down,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6772,66.67,,Comfort Inn,N/A,Community Services,Revenue,Rents,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6706,17.07,,Displaysense.Co.Uk,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6723,69.05,,Dropbox,N/A,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6660,142.5,,DVLA,N/A,Community Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6672,227.5,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6673,227.5,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6674,227.5,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6702,227.5,,DVLA,N/A,Operational Services,Revenue,Direct Transport Costs,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6778,48.64,,Eastern Storage,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6718,25.41,,Elepos,N/A,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6720,60,,Eurotunnel,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6721,22.48,,Food Safety Direct,N/A,Community Services,Revenue,"Clothes, Uniforms & Laundry",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6713,24.5,,Greggs,N/A,Corporate Resources and S151,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6727,24.5,,Greggs ,N/A,Corporate Resources and S151,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6651,681,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6652,15,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6653,30,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6654,18,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6657,1686,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6658,765,,HM Courts,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6730,100,,HM Courts,N/A,Operational Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6777,17.99,3,Homebasics,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6644,12.2,,London & South Eastern,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6666,76.9,,London & South Eastern,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6704,64.8,,London & South Eastern,N/A,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6694,405.5,67.59,Marks & Spencer,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6696,7.01,,Marks & Spencer,N/A,Operational Services,Revenue,Catering,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6710,29,4.84,Marlec Marine,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6737,9.9,1.65,Marlec Marine,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6697,60,,Money Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6698,35,,Money Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6655,14,2.34,Occasions Of Herne Bay,N/A,East Kent Shared Services,Revenue,Catering,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6714,27.75,,Passport Office,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6686,99,,Paypal *Adjacentdig Np,N/A,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6759,73.38,,Paypal *Librexeduca,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6685,110,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6716,110,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6717,110,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6739,250,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6740,250,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6741,250,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6742,250,,Possession Claims Online,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6683,358.6,,Royal Mail,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6665,14.99,2.5,Standfast,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6687,17.33,,Standfast,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6731,6.33,,Standfast,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6750,2,,Tesco,N/A,East Kent Shared Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6725,25.83,,Tesco Extra Broadstairs,N/A,Community Services,Revenue,"Clothes, Uniforms & Laundry",Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6676,50,,Thanet County Court,N/A,Operational Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6677,50,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6738,280,,Thanet County Court,N/A,Community Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6695,61.67,,The Crown Hotel Harrogate,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6661,6.02,,Toolstation,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6662,25.18,,Toolstation,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6663,21.71,,Toolstation,N/A,Community Services,Revenue,"Equip, Furniture And Materials",Building Construction Materials
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6667,11.5,,Transport For London,N/A,Chief Executive,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6779,166.45,,Trews,N/A,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6729,11,,Tunbridge Wells Registry Office,N/A,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6707,20.92,,Ukpos.Com,N/A,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6670,165.5,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6709,78.5,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6769,78.5,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6770,-43,,Virgin Trains,N/A,East Kent Shared Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6719,5.9,0.99,Waitrose,N/A,Operational Services,Revenue,Public Transport,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6649,78.9,,Webtis,N/A,Community Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6664,63.4,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6671,43.2,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6691,14.2,,Webtis,N/A,Operational Services,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6722,66.1,,Webtis,N/A,Corporate Resources and S151,Revenue,Public Transport,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6776,15,2.5,Wilko Retail Limited,N/A,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6668,1.49,,WM Morrison PLC,N/A,Operational Services,Revenue,Catering,Catering
http://thanet.gov.uk/supplierspend,Thanet District Council,27/04/2015,PC6669,2.49,,WM Morrison PLC,N/A,Operational Services,Revenue,Catering,Catering
