Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Expense area,Purpose of Spend,Procurement Categorisation / Merchant Category
12/11/2019,-37849.82,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,37849.82,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,164963.42,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
12/11/2019,1250,,Woodley Coles  Llp,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
13/11/2019,-7796,,Secretary Of State,Deputy Chief Executive/S151,Revenue Financing,GOVERNMENT AGENCIES
13/11/2019,1321383,,Secretary Of State,Director of Corporate Resources and S151,Collection Fund,GOVERNMENT AGENCIES
13/11/2019,2856.46,,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
13/11/2019,4407.35,,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
14/11/2019,1437.34,,A B Crush Panelcraft Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
14/11/2019,4998.93,,Acorn Maintenance Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
14/11/2019,555,,Andy Morris,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
14/11/2019,989.5,,Bevan Brittan Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
14/11/2019,1080,,Bsw Heating Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
14/11/2019,11500,,Civica Uk Ltd,Dir Ops/Commercial Serv,Private Contractors,ICT
14/11/2019,171236,,East Kent Housing Ltd,Deputy Chief Executive/S151,Other Agencies,HOUSING MANAGEMENT
14/11/2019,1250,,E-Crystal Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
14/11/2019,473.01,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,586.38,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,687.69,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,869.94,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,884.6,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,899.04,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,1154.68,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,1423.22,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,9509.56,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,11719.52,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
14/11/2019,750,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
14/11/2019,1909.45,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/11/2019,1909.45,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/11/2019,2925.26,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/11/2019,2925.26,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/11/2019,584,,Moreton Hayward Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
14/11/2019,4328,,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
14/11/2019,2944.85,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
14/11/2019,3344.36,,Potter Raper Partnership,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
14/11/2019,800,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
19/11/2019,6398.44,,Acorn Maintenance Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
19/11/2019,9753.74,,Acorn Maintenance Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
19/11/2019,700,,All Sign Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
19/11/2019,7000,,Allen Scott Ltd,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
19/11/2019,500,,Ate (Uk) Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,2300,,Bartec Auto Id Limited,Director of Corporate Resources and S151,Plant And Equipment,VEHICLE MANAGEMENT
19/11/2019,750,,British Polythene Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
19/11/2019,1100,,Calibre Cleaning Ltd,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
19/11/2019,-872.42,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
19/11/2019,-495,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
19/11/2019,848.52,,Canon (Uk) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
19/11/2019,1133.25,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
19/11/2019,1769,,Canterbury City Council,Director of Corporate Resources and S151,Plant And Equipment,VARIOUS CATS-PUBLIC SECTOR
19/11/2019,1158,,Ccs Media Limited,East Kent Shared Services,Communications & Computing,ICT
19/11/2019,1900,,Ceas Kent Ltd,Director of Corporate Resources and S151,Plant And Equipment,FACILITIES AND MANGEMENT SERV
19/11/2019,5800,,Ceas Kent Ltd,Director of Corporate Resources and S151,Plant And Equipment,FACILITIES AND MANGEMENT SERV
19/11/2019,8445.9,,Cobalt Telephone Technologies Ltd,Dir Ops/Commercial Serv,Services,ICT
19/11/2019,1500,,Crittenden Commercial Limited,Director Of Corp Gov/Mon Off,Services,CONSULTANCY
19/11/2019,4877.5,,Crown Estate,Dir Ops/Commercial Serv,Rents,MARITIME SERVICES
19/11/2019,25264.75,,Crown Estate,Dir Ops/Commercial Serv,Rents,MARITIME SERVICES
19/11/2019,31450.25,,Crown Estate,Dir Ops/Commercial Serv,Rents,MARITIME SERVICES
19/11/2019,5039.57,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,3246.15,,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,1285.09,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
19/11/2019,4010.08,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
19/11/2019,709.98,,Elec-Sec Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
19/11/2019,3600,,Elec-Sec Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
19/11/2019,668,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
19/11/2019,8978.54,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
19/11/2019,786.17,,Faun Zoeller (Uk) Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,48360,,Flowbird Smart City Uk Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
19/11/2019,600,,Folkestone & Hythe District Council,Deputy Chief Executive/S151,Training,VARIOUS CATS-PUBLIC SECTOR
19/11/2019,9660,,Fresh Acres Nurseries Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
19/11/2019,670,,G & E Automatic Equipment Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
19/11/2019,570,,G&N Laboratory Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
19/11/2019,1250,,Harrisons Property Surveyors Limited,Director Of Corp Gov/Mon Off,Services,CONSULTANCY
19/11/2019,1005.52,,Hi Way Services Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",HIGHWAY EQUIPMENT AND MATERIAL
19/11/2019,1250,,Horizon House,Deputy Chief Executive/S151,Rents,HEALTHCARE
19/11/2019,473.01,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,803.33,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
19/11/2019,876.12,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,1311.9,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,1636.27,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,3470.4,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,4304.47,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,4834.64,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,11166.59,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,1493.75,,Hwg Kent Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
19/11/2019,14041.3,,Imperial Civil Enforcement Sols Ltd,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
19/11/2019,1544.81,,J Rospo Building Contractors Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
19/11/2019,2385,,Kent County Council,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VARIOUS CATS-PUBLIC SECTOR
19/11/2019,491.85,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,543.06,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,861.17,,Kent County Council (Kcs),Deputy Chief Executive/S151,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,943.7,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,1167.96,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,1256.04,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,1279.41,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,1296.92,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,1658.25,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,8621.38,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,9662.85,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
19/11/2019,3950,,Lanes (South East) Ltd,Director Of Corp Gov/Mon Off,Services,FACILITIES AND MANGEMENT SERV
19/11/2019,6968,,Learning Pool Limited,Deputy Chief Executive/S151,Training,ICT
19/11/2019,808.8,,Ling Metals Limited,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
19/11/2019,1079.72,,Lobster Van Hire Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
19/11/2019,1079.72,,Lobster Van Hire Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
19/11/2019,865.6,,M.T.S. Cleansing Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
19/11/2019,1992.1,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
19/11/2019,720,,Modus Construction Consultants Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
19/11/2019,600,,Mr Paul Tapsell,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
19/11/2019,635.43,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,10556.33,,Ovenden Allworks Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
19/11/2019,2929.2,,Patrol,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
19/11/2019,1417.36,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
19/11/2019,13000,,Pennington Choices Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
19/11/2019,1494,,Perrys Motor Sales Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,877.78,,Pier Rigging And Testing Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
19/11/2019,448.05,,Premier Paper Group Limited,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",STATIONERY
19/11/2019,481.6,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
19/11/2019,1091.59,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
19/11/2019,52923.61,,Profile Security Services Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,FACILITIES AND MANGEMENT SERV
19/11/2019,429,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,438.75,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,575.25,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,721.5,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,721.5,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,721.5,,R S S (Wessex) Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
19/11/2019,531.86,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,685.3,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,724.12,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,777.53,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,1319.46,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
19/11/2019,1340.57,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,1422.93,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
19/11/2019,860.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
19/11/2019,1794.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
19/11/2019,1794.5,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
19/11/2019,1845,,Silgo Lubricants Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,12681.26,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
19/11/2019,562.58,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
19/11/2019,741.2,,Thanet Waste Services Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
19/11/2019,3493.12,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Agency Staff,HUMAN RESOURCES
19/11/2019,568.79,,Toolstation Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
19/11/2019,500,,Top Branch Tree Services,Dir Ops/Commercial Serv,Grounds Mtce Costs,HORTICULTURAL
19/11/2019,5372.55,,Trafalgar Cleaning Equipment Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,CLEANING AND JANITORIAL
19/11/2019,8710.28,,Tructyre Fleet Management Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
19/11/2019,504427.88,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
20/11/2019,287313,,Kent & Medway Towns Fire Authority,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
20/11/2019,4810431,,Kent County Council,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
20/11/2019,711400,,Kent Police & Crime Commissioner,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
21/11/2019,7618.4,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,10839.41,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,1211.16,,Centurylink Communications Uk Ltd,Director of Corporate Resources and S151,Telephone Holding Account,ICT
21/11/2019,15000,,H Carpentry Contractors Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,535,,Hart Graphics,Dir Ops/Commercial Serv,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
21/11/2019,722.93,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
21/11/2019,658.7,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,1683.05,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
21/11/2019,5007.59,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
21/11/2019,915,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
21/11/2019,1288.66,,National Express Ltd,Dir Ops/Commercial Serv,Services,AGENCY PAYMENTS
21/11/2019,6587,,Northwood Builders,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,812.4,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,918.21,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,1304.73,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,2027.67,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,2056.28,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,4322,,Salix Finance Ltd,Director of Corporate Resources and S151,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
21/11/2019,511.07,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
21/11/2019,3478.8,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
21/11/2019,5485.5,,Scottish Water Business Stream Ltd,Director Of Corp Gov/Mon Off,Water Services,UTILITIES
21/11/2019,706,,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
21/11/2019,2142.98,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
21/11/2019,0,,Total Supplies Ltd,Director of Corporate Resources and S151,Stationery Stores,CLEANING AND JANITORIAL
21/11/2019,500.73,,Total Supplies Ltd,Director of Corporate Resources and S151,Creditor System Control A/C,CLEANING AND JANITORIAL
21/11/2019,18017.33,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
21/11/2019,750,,Veale Wasbrough Vizards Llp,Director Of Corp Gov/Mon Off,Services,LEGAL SERVICES
22/11/2019,2187.8,,Allstar Business Solutions Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/11/2019,261792,,Maidstone Borough Council,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
22/11/2019,702647,,Maidstone Borough Council,Deputy Chief Executive/S151,Revenue Financing,VARIOUS CATS-PUBLIC SECTOR
26/11/2019,6142.7,,Ashford Garage Equipment Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
26/11/2019,458.8,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
26/11/2019,1000,,Canterbury City Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
26/11/2019,-36853.95,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
26/11/2019,2486.45,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
26/11/2019,35691.98,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
26/11/2019,1763.24,,Citron Hygiene Uk Limited,Dir Ops/Commercial Serv,Services,CLEANING AND JANITORIAL
26/11/2019,608.34,,Civica Uk Ltd,East Kent Shared Services,Communications & Computing,ICT
26/11/2019,4689.74,,Civica Uk Ltd,East Kent Shared Services,Communications & Computing,ICT
26/11/2019,7883.6,,Community Websites Limited,Dir Ops/Commercial Serv,Services,ICT
26/11/2019,990.52,,Dcb (Kent) Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
26/11/2019,8297.67,,Dcb (Kent) Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
26/11/2019,2500,,Design Quarter Uk Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
26/11/2019,3960.5,,Elec-Sec Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
26/11/2019,637.14,,Garwood Europe Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
26/11/2019,559.52,,Hands On Suppliers Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLOTHING
26/11/2019,682.78,,Hands On Suppliers Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLOTHING
26/11/2019,11366.75,,Hayles And Howe Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
26/11/2019,260,,Haynes Brothers Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
26/11/2019,21775.41,,Haynes Brothers Limited,Director of Corporate Resources and S151,Plant And Equipment,VEHICLE MANAGEMENT
26/11/2019,491.81,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,606.43,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,882.42,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,957.03,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,1095.45,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
26/11/2019,1593.28,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,3693.97,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,11124.19,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
26/11/2019,2417.52,,Iken Business Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
26/11/2019,1313.37,,Jon Lambourne Arboricultural Consult,Deputy Chief Executive/S151,Services,CONSULTANCY
26/11/2019,21667,,Kent County Council,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
26/11/2019,41569.9,,Kent County Council,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
26/11/2019,1420.05,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
26/11/2019,1703.65,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
26/11/2019,3862.97,,Kgb Cleaning & Support Services Ltd,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
26/11/2019,1743.46,,L W Burt & Son Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
26/11/2019,7730.54,,Margate Harbour Arm Ltd,Dir Ops/Commercial Serv,Services,VARIOUS CATEGORIES
26/11/2019,482.09,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
26/11/2019,1909.45,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
26/11/2019,2925.26,,Mears Ltd,Deputy Chief Executive/S151,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
26/11/2019,3754.07,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
26/11/2019,8809.12,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
